id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366443,2021-08-15,23:55:04,3.4966155299999997,117.83430862,8,noaa20,1280,Tanalia,Tana Tidung,Kalimantan Utara,cluster
3366444,2021-08-15,23:55:04,0.89761919,124.08219147,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3366445,2021-08-15,23:55:04,1.16470492,117.67733002,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366446,2021-08-15,23:55:04,0.98926133,117.66488647,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366447,2021-08-15,23:55:04,0.28023759,116.84392548,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3366448,2021-08-15,23:55:04,-2.82743955,122.16516113,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366449,2021-08-15,23:55:04,-2.82883835,122.17380524,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366450,2021-08-15,23:55:04,-2.85014582,122.16628265,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366451,2021-08-15,23:55:04,-1.86093843,115.85671234,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3366452,2021-08-15,23:55:04,-3.8698368866666666,122.40494028666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3366453,2021-08-15,23:55:04,-3.9013293950000003,122.418655395,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3366454,2021-08-15,23:55:04,-2.86761618,115.26945496,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3366455,2021-08-15,23:55:04,-3.26964116,116.10427094,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3366456,2021-08-15,23:55:04,-3.48270226,115.62288666,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3366457,2021-08-15,23:55:04,-5.3131814,119.4855423,8,noaa20,1125,Bajeng,Gowa,Sulawesi Selatan,cluster
3366458,2021-08-15,23:55:04,-8.50065804,124.12631226,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3366459,2021-08-15,23:55:04,-8.61672497,121.24539185,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3366460,2021-08-15,23:55:04,-8.190626303333334,118.05089950499998,8,noaa20,1668,Tambora,Bima,Nusa Tenggara Barat,cluster
3366461,2021-08-15,23:55:04,-8.188529015,118.03882598999999,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3366462,2021-08-15,23:55:04,-8.262982845,118.456375125,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3366463,2021-08-15,23:55:04,-8.269935610000001,117.79063415499999,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3366464,2021-08-15,23:55:04,-9.77245808,123.79013062,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3366465,2021-08-15,23:55:04,-9.39970779,119.69178772,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3366466,2021-08-15,23:55:04,-10.160795685,120.64785384999999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
