id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313328,2021-06-04,01:04:53,1.64540589,109.26621246,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3313329,2021-06-04,01:04:53,1.69291997,100.56027985,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3313330,2021-06-04,01:04:53,-0.33465004,111.43505478,8,noaa20,1500,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3313331,2021-06-04,01:04:53,-1.33136582,113.08965302,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3313332,2021-06-04,01:04:53,0.48127022,100.7509079,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3313333,2021-06-04,01:04:53,-1.55823302,113.66506958,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3313334,2021-06-04,01:04:53,-2.06271815,115.56877899,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3313335,2021-06-04,01:04:53,-0.70973891,102.6563797,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3313336,2021-06-04,01:04:53,-2.94373131,115.23316956,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3313337,2021-06-04,01:04:53,-1.19099092,103.37359619,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3313338,2021-06-04,01:04:53,-2.73204422,112.64673615,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3313339,2021-06-04,01:04:53,-2.74279964,110.8754921,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3313340,2021-06-04,01:04:53,-2.75568381125,110.87151527750001,8,noaa20,1810,Manisamata,Ketapang,Kalimantan Barat,cluster
3313341,2021-06-04,01:04:53,-1.95319462,105.7900238,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3313342,2021-06-04,01:04:53,-4.94818258,119.62736511,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3313343,2021-06-04,01:04:53,-5.50917816,119.5198822,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3313344,2021-06-04,01:04:53,-3.36140656,104.0054245,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313345,2021-06-04,01:04:53,-3.74409699,103.76068878,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3313346,2021-06-04,01:04:53,-4.827948805,104.945804595,8,noaa20,1280,Abung Selatan,Lampung Utara,Lampung,cluster
3313347,2021-06-04,01:04:53,-6.28386402,107.86322021,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3313348,2021-06-04,01:04:53,-6.21794486,107.32457733000001,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3313349,2021-06-04,01:04:53,-7.53683138,112.41036987,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3313350,2021-06-04,01:04:53,-7.5426247900000005,110.44392395,8,noaa20,1399,Kemalang,Klaten,Jawa Tengah,cluster
3313351,2021-06-04,01:04:53,-7.43869066,109.07430267,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
