id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143275,2020-08-29,23:35:19,1.16338634,117.67697144,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
143276,2020-08-29,23:35:19,1.16632557,117.67709351,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
143277,2020-08-29,23:35:19,-3.86705971,122.40369415,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
143278,2020-08-29,23:35:19,-3.90026164,122.42079926,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
143279,2020-08-29,23:35:19,-3.89933753,122.4152832,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
143280,2020-08-29,23:35:19,-5.19715643,119.78601074,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
143281,2020-08-29,23:35:19,-8.14640331,125.08681488,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
143282,2020-08-29,23:35:19,-8.22404671,124.97341919,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
143283,2020-08-29,23:35:19,-8.29610729,124.6375351,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
143284,2020-08-29,23:35:19,-8.29217434,124.63820648,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
143285,2020-08-29,23:35:19,-8.25647449,123.71323395,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
143286,2020-08-29,23:35:19,-8.40665913,123.39887238,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
143287,2020-08-29,23:35:19,-8.54472542,122.00512695,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
143288,2020-08-29,23:35:19,-9.13992977,124.81523132,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
143289,2020-08-29,23:35:19,-9.13858986,124.81799316,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
143290,2020-08-29,23:35:19,-9.41849232,124.03947449,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
143291,2020-08-29,23:35:19,-9.45557785,124.00866699,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
143292,2020-08-29,23:35:19,-9.48038006,124.05630493,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
143293,2020-08-29,23:35:19,-8.49552059,117.31912994,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
143294,2020-08-29,23:35:19,-9.72588158,123.80854034,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
143295,2020-08-29,23:35:19,-9.7260046,123.8082428,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
143296,2020-08-29,23:35:19,-9.72867012,123.80060577,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
143297,2020-08-29,23:35:19,-8.46404457,116.43293762,8,noaa20,1125,Masbagik,Lombok Timur,Nusa Tenggara Barat,pixel
143298,2020-08-29,23:35:19,-8.46128464,116.43608093,8,noaa20,1125,Masbagik,Lombok Timur,Nusa Tenggara Barat,pixel
143299,2020-08-29,23:35:19,-9.81758785,123.83153534,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
143300,2020-08-29,23:35:19,-9.82018471,123.82220459,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
143301,2020-08-29,23:35:19,-9.87530231,123.72945404,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143302,2020-08-29,23:35:19,-9.87685013,123.71408081,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143303,2020-08-29,23:35:19,-9.87623882,123.7105484,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143304,2020-08-29,23:35:19,-9.87745285,123.7175827,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143305,2020-08-29,23:35:19,-9.88155079,123.71699524,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143306,2020-08-29,23:35:19,-9.92682266,123.78600311,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
143307,2020-08-29,23:35:19,-10.01723862,124.22940826,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
143308,2020-08-29,23:35:19,-9.9841032,123.75466919,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
143309,2020-08-29,23:35:19,-10.19152355,123.95901489,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
143310,2020-08-29,23:35:19,-9.48024559,119.72915649,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143311,2020-08-29,23:35:19,-9.48663425,119.67359161,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143312,2020-08-29,23:35:19,-9.54146767,119.68577576,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143313,2020-08-29,23:35:19,-9.6285696,119.64643097,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
143314,2020-08-29,23:35:19,-9.90088558,119.98651886,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143315,2020-08-29,23:35:19,-9.90097523,119.98703766,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143316,2020-08-29,23:35:19,-9.90152264,119.98989105,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143317,2020-08-29,23:35:19,-9.93810844,120.18346405,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143318,2020-08-29,23:35:19,-9.93674278,120.18434906,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143319,2020-08-29,23:35:19,-9.90204239,119.93533325,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
