id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262099,2021-03-02,01:16:52,3.94713902,108.24274445,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
262100,2021-03-02,01:16:52,3.90236616,108.13246155,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262101,2021-03-02,01:16:52,3.90573835,108.13299561,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262102,2021-03-02,01:16:52,3.87745094,108.18006134,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262103,2021-03-02,01:16:52,3.88140321,108.17699432,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262104,2021-03-02,01:16:52,3.87687564,108.18364716,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262105,2021-03-02,01:16:52,3.87349892,108.1831131,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262106,2021-03-02,01:16:52,3.8740747,108.17951202,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262107,2021-03-02,01:16:52,3.87465096,108.17592621,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262108,2021-03-02,01:16:52,4.93717337,97.60910797,8,snpp,1125,Julok,Aceh Timur,Aceh,pixel
262109,2021-03-02,01:16:52,1.02807081,117.63525391,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
262110,2021-03-02,01:16:52,3.21835685,97.98662567,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
262111,2021-03-02,01:16:52,1.47302985,109.12744904,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262112,2021-03-02,01:16:52,1.47074902,109.11878204,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262113,2021-03-02,01:16:52,3.10331488,98.00554657,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
262114,2021-03-02,01:16:52,2.46286893,99.63597107,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
262115,2021-03-02,01:16:52,2.26702714,100.36175537,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262116,2021-03-02,01:16:52,2.26763558,100.35765076,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262117,2021-03-02,01:16:52,2.26570082,100.36232758,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262118,2021-03-02,01:16:52,2.26642036,100.36584473,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262119,2021-03-02,01:16:52,2.26506376,100.3664093,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262120,2021-03-02,01:16:52,2.26138163,100.36165619,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262121,2021-03-02,01:16:52,2.2663393,100.35823822,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262122,2021-03-02,01:16:52,2.26697803,100.35414886,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262123,2021-03-02,01:16:52,2.26265669,100.35347748,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
262124,2021-03-02,01:16:52,2.2632947,100.34938049,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
262125,2021-03-02,01:16:52,2.26201916,100.35756683,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262126,2021-03-02,01:16:52,2.26074529,100.36574554,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
262127,2021-03-02,01:16:52,-0.3131848,116.96530914,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
262128,2021-03-02,01:16:52,2.02121472,101.23482513,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262129,2021-03-02,01:16:52,2.02527356,101.23544312,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262130,2021-03-02,01:16:52,1.98515844,100.92327881,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
262131,2021-03-02,01:16:52,1.78154039,101.49150848,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
262132,2021-03-02,01:16:52,1.77929723,101.4930191,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
262133,2021-03-02,01:16:52,1.7807281,101.49663544,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
262134,2021-03-02,01:16:52,1.77675593,101.49599457,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
262135,2021-03-02,01:16:52,1.72524285,101.27293396,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262136,2021-03-02,01:16:52,1.72227466,101.26529694,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262137,2021-03-02,01:16:52,1.72280765,101.26177979,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262138,2021-03-02,01:16:52,1.71770799,101.26818085,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262139,2021-03-02,01:16:52,1.51189923,102.46581268,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
262140,2021-03-02,01:16:52,1.51266289,102.46427155,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
262141,2021-03-02,01:16:52,1.56312931,102.04244232,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262142,2021-03-02,01:16:52,1.09552622,102.8588562,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
262143,2021-03-02,01:16:52,1.09850001,102.86363983,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
262144,2021-03-02,01:16:52,0.76557618,103.48953247,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
262145,2021-03-02,01:16:52,0.7697041,103.48616791,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
262146,2021-03-02,01:16:52,0.76496589,103.49342346,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
262147,2021-03-02,01:16:52,1.45198369,98.82001495,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
262148,2021-03-02,01:16:52,-0.43247628,109.41725159,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262149,2021-03-02,01:16:52,0.51669592,103.1704483,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262150,2021-03-02,01:16:52,-0.45988977,109.20322418,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262151,2021-03-02,01:16:52,-0.45921758,109.19893646,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262152,2021-03-02,01:16:52,0.37339982,103.16083527,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262153,2021-03-02,01:16:52,-1.58593321,105.49446869,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
262154,2021-03-02,01:16:52,-3.36186361,104.00596619,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
262155,2021-03-02,01:16:52,-3.74133182,103.75361633,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
262156,2021-03-02,01:16:52,-3.78229618,103.82756805,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
262157,2021-03-02,01:16:52,-4.29683399,104.70227051,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
262158,2021-03-02,01:16:52,-6.97435379,109.95711517,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
262159,2021-03-02,01:16:52,-7.54648829,110.44223022,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
262160,2021-03-02,01:16:52,-7.5424304,110.4451828,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
262161,2021-03-02,01:16:52,-7.547019,110.44593811,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
