id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158656,2020-09-12,10:17:00,-0.38384830951690674,116.19959259033203,8,terra,3000,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
158657,2020-09-12,10:17:00,-4.648897647857666,105.30852508544922,8,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
158658,2020-09-12,10:17:00,-6.94374942779541,112.14779663085938,8,terra,3000,Palang,Tuban,Jawa Timur,pixel
158659,2020-09-12,10:17:00,-6.221094608306885,106.4100112915039,8,terra,3000,Balaraja,Tangerang,Banten,pixel
158660,2020-09-12,10:17:00,-6.938316345214844,111.24667358398438,8,terra,3000,Japah,Blora,Jawa Tengah,pixel
158661,2020-09-12,10:17:00,-6.455624580383301,107.45719146728516,7,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
158662,2020-09-12,10:17:00,-6.444913864135742,107.44879150390625,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
158663,2020-09-12,10:17:00,-6.564468860626221,108.15177154541016,8,terra,3000,Cikedung,Indramayu,Jawa Barat,pixel
158664,2020-09-12,10:17:00,-6.562979221343994,108.14129638671875,8,terra,3000,Cikedung,Indramayu,Jawa Barat,pixel
158665,2020-09-12,10:17:00,-6.6646294593811035,107.23690032958984,8,terra,3000,Cikalong Kulon,Cianjur,Jawa Barat,pixel
158666,2020-09-12,10:17:00,-7.004432201385498,107.7416763305664,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
158667,2020-09-12,10:17:00,-7.104962348937988,106.53511047363281,8,terra,3000,Simpenan,Sukabumi,Jawa Barat,pixel
