id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291657,2021-03-01,00:43:07,3.8998966200000003,108.13487243666667,8,noaa20,1399,Bunguran Barat,Natuna,Kep. Riau,cluster
3291658,2021-03-01,00:43:07,3.877031326,108.179933166,8,noaa20,1588,Bunguran Barat,Natuna,Kep. Riau,cluster
3291659,2021-03-01,00:43:07,1.33690333,109.14398193,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3291660,2021-03-01,00:43:07,1.1027597199999999,109.11162186,8,noaa20,1280,Semparuk,Sambas,Kalimantan Barat,cluster
3291661,2021-03-01,00:43:07,1.09419435,109.095817565,8,noaa20,1280,Salatiga,Sambas,Kalimantan Barat,cluster
3291662,2021-03-01,00:43:07,1.090968778,109.11754303000001,8,noaa20,1588,Selakau Timur,Sambas,Kalimantan Barat,cluster
3291663,2021-03-01,00:43:07,1.08148611,109.09373474,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3291664,2021-03-01,00:43:07,2.26698256,100.36282349,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3291665,2021-03-01,00:43:07,0.3916565816666666,109.02936045333333,8,noaa20,1668,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291666,2021-03-01,00:43:07,0.36401633499999997,109.05510538318181,8,noaa20,2508,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291667,2021-03-01,00:43:07,-0.86076152,114.66856384,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3291668,2021-03-01,00:43:07,-0.17629428,109.40340424,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291669,2021-03-01,00:43:07,-0.1840288,109.40219116,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291670,2021-03-01,00:43:07,-0.19100241,109.39616394,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291671,2021-03-01,00:43:07,-0.19832252,109.40488433499999,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291672,2021-03-01,00:43:07,-0.21878408000000002,109.4091033925,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291673,2021-03-01,00:43:07,-0.21586817,109.2626152,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291674,2021-03-01,00:43:07,-0.2367008811111111,109.33546447666669,8,noaa20,1875,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291675,2021-03-01,00:43:07,-0.24465039500000002,109.329422,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291676,2021-03-01,00:43:07,-0.30842474,109.5025177,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291677,2021-03-01,00:43:07,-0.4323570166666667,109.41111551866669,8,noaa20,2202,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291678,2021-03-01,00:43:07,-0.44811291,109.40079498,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291679,2021-03-01,00:43:07,0.34850731,103.09220123,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3291680,2021-03-01,00:43:07,0.2913059,102.97112274,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3291681,2021-03-01,00:43:07,-1.86445272,115.85273743,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3291682,2021-03-01,00:43:07,-3.59220779,126.207328795,8,noaa20,1280,Leksula,Buru Selatan,Maluku,cluster
3291683,2021-03-01,00:43:07,-1.08042383,109.90440369,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291684,2021-03-01,00:43:07,-1.08932102,109.96143341,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291685,2021-03-01,00:43:07,-1.094054915,109.91593043166665,8,noaa20,1668,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291686,2021-03-01,00:43:07,-2.06223106,115.56955719,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3291687,2021-03-01,00:43:07,-0.16531575,101.69633484,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3291688,2021-03-01,00:43:07,-1.62490439,105.53852844,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3291689,2021-03-01,00:43:07,-2.6167921154545457,111.58198616727273,8,noaa20,1993,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
