id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2478499,2021-02-12,13:05:00,-2.8047566413879395,111.13911437988281,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
2478500,2021-02-12,13:05:00,-2.619102358818054,111.15026092529297,8,aqua,3414,Sukamara,Sukamara,Kalimantan Tengah,cluster
2478501,2021-02-12,13:05:00,-2.569866418838501,110.52651596069336,8,aqua,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
2478502,2021-02-12,13:05:00,-2.0094510316848755,110.39086151123047,9,aqua,3414,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2478503,2021-02-12,13:05:00,-2.30024790763855,105.87878036499023,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2478504,2021-02-12,13:05:00,-0.44944727420806885,109.20615768432617,8,aqua,3414,Kubu,Kubu Raya,Kalimantan Barat,cluster
2478505,2021-02-12,13:05:00,-0.21158572534720102,109.40713246663411,8,aqua,3732,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2478506,2021-02-12,13:05:00,-0.2038890371719996,109.2740707397461,9,aqua,3732,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2478507,2021-02-12,13:05:00,-0.19188803434371948,109.33525466918945,8,aqua,3414,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2478508,2021-02-12,13:05:00,-0.1751898229122162,109.38581085205078,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2478509,2021-02-12,13:05:00,1.4304561614990234,101.57615661621094,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
2478510,2021-02-12,13:05:00,1.4256380796432495,101.544677734375,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
2478511,2021-02-12,13:05:00,1.668074905872345,101.42880249023438,8,aqua,3414,Dumai Timur,Dumai,Riau,cluster
