id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379997,2021-09-10,13:03:46,-10.62415504,123.38990784,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3379998,2021-09-10,13:03:46,-10.12361717,123.91866302,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3379999,2021-09-10,13:03:46,-8.38936901,123.96867371,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3380000,2021-09-10,13:03:46,-8.541698935,122.91643142500001,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3380001,2021-09-10,13:03:46,-8.54833031,117.55451965,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3380002,2021-09-10,13:03:46,-8.02498293,113.80260849,8,noaa20,1280,Tamanan,Bondowoso,Jawa Timur,cluster
3380003,2021-09-10,13:03:46,-8.19355869,112.61721039,8,noaa20,1125,Pagelaran,Malang,Jawa Timur,cluster
3380004,2021-09-10,13:03:46,-7.93521404,111.37656403,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
3380005,2021-09-10,13:03:46,-7.18956375,115.88542938,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3380006,2021-09-10,13:03:46,-7.80902863,112.02696991,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3380007,2021-09-10,13:03:46,-7.79801846,112.02918243,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3380008,2021-09-10,13:03:46,-7.78969431,111.36863708,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3380009,2021-09-10,13:03:46,-7.77837658,111.37438202,7,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
3380010,2021-09-10,13:03:46,-7.60865736,112.37913513,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
3380011,2021-09-10,13:03:46,-7.60095882,112.38205719,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
3380012,2021-09-10,13:03:46,-7.706557593333334,111.60824585,8,noaa20,1399,Kare,Madiun,Jawa Timur,cluster
3380013,2021-09-10,13:03:46,-7.656755445,111.82727051,8,noaa20,1280,Berbek,Nganjuk,Jawa Timur,cluster
3380014,2021-09-10,13:03:46,-7.72375059,111.40696716,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,cluster
3380015,2021-09-10,13:03:46,-7.65324736,111.83847046,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3380016,2021-09-10,13:03:46,-7.661653755,111.67169571,8,noaa20,1280,Kare,Madiun,Jawa Timur,cluster
3380017,2021-09-10,13:03:46,-7.66426563,111.65496063,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
3380018,2021-09-10,13:03:46,-7.55573559,112.2782135,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3380019,2021-09-10,13:03:46,-7.58341551,111.65730286,7,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
3380020,2021-09-10,13:03:46,-7.55150938,111.79472351,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3380021,2021-09-10,13:03:46,-7.45673513,112.14953613,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
3380022,2021-09-10,13:03:46,-7.48807049,111.8388443,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3380023,2021-09-10,13:03:46,-7.45042086,112.00919342,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3380024,2021-09-10,13:03:46,-7.53334761,111.34630585,7,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
3380025,2021-09-10,13:03:46,-7.46169043,111.7645874,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3380026,2021-09-10,13:03:46,-7.43224287,111.93143463,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3380027,2021-09-10,13:03:46,-7.37457418,111.46833801,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,cluster
3380028,2021-09-10,13:03:46,-7.35762835,111.42022705,7,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3380029,2021-09-10,13:03:46,-7.31911373,111.32756042,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3380030,2021-09-10,13:03:46,-7.31231785,111.3265152,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3380031,2021-09-10,13:03:46,-7.27365541,111.44126129,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
3380032,2021-09-10,13:03:46,-7.07250214,112.35764313,8,noaa20,1125,Turi,Lamongan,Jawa Timur,cluster
3380033,2021-09-10,13:03:46,-7.24668217,110.80203247,8,noaa20,1125,Kemusu,Boyolali,Jawa Tengah,cluster
3380034,2021-09-10,13:03:46,-7.12574959,111.3800354,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3380035,2021-09-10,13:03:46,-7.2005372,110.66308594,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3380036,2021-09-10,13:03:46,-6.93937778,112.30795288,7,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
3380037,2021-09-10,13:03:46,-7.06692982,111.3964386,7,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
3380038,2021-09-10,13:03:46,-7.150451185,110.58834076,8,noaa20,1280,Kedungjati,Grobogan,Jawa Tengah,cluster
3380039,2021-09-10,13:03:46,-7.11737061,110.51953125,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,cluster
3380040,2021-09-10,13:03:46,-6.9167223,111.55179596,8,noaa20,1125,Bogorejo,Blora,Jawa Tengah,cluster
3380041,2021-09-10,13:03:46,-6.83543301,111.69392395,8,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
3380042,2021-09-10,13:03:46,-7.0100112,110.3551712,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3380043,2021-09-10,13:03:46,-6.83545637,111.42103577,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
3380044,2021-09-10,13:03:46,-6.81496477,111.03119659,7,noaa20,1125,Gabus,Pati,Jawa Tengah,cluster
3380045,2021-09-10,13:03:46,-6.97438288,109.98838043,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,cluster
3380046,2021-09-10,13:03:46,-6.97582674,109.95658875,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3380047,2021-09-10,13:03:46,-6.95068741,108.73209381,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3380048,2021-09-10,13:03:46,-6.94455576,108.72756958,7,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3380049,2021-09-10,13:03:46,-6.6282711,110.74317932,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,cluster
3380050,2021-09-10,13:03:46,-6.56758785,110.98032379,8,noaa20,1125,Gunungwungkal,Pati,Jawa Tengah,cluster
3380051,2021-09-10,13:03:46,-7.24530602,106.456604,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,cluster
3380052,2021-09-10,13:03:46,-7.23323679,106.48899078,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3380053,2021-09-10,13:03:46,-7.23507833,106.45075226,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,cluster
3380054,2021-09-10,13:03:46,-6.86069012,108.90103149,7,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3380055,2021-09-10,13:03:46,-7.05322456,106.66419983,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3380056,2021-09-10,13:03:46,-6.9377861,107.22509766,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
3380057,2021-09-10,13:03:46,-6.86847258,107.33525848,8,noaa20,1125,Haurwangi,Cianjur,Jawa Barat,cluster
3380058,2021-09-10,13:03:46,-6.73458481,108.1293335,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3380059,2021-09-10,13:03:46,-6.63013697,107.9991684,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3380060,2021-09-10,13:03:46,-6.58101416,108.21215057,7,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
3380061,2021-09-10,13:03:46,-6.61645699,107.88230896,8,noaa20,1125,Surian,Sumedang,Jawa Barat,cluster
3380062,2021-09-10,13:03:46,-6.577982905,108.05956649999999,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3380063,2021-09-10,13:03:46,-6.56484318,108.06680298,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3380064,2021-09-10,13:03:46,-6.49582767,108.25408936,8,noaa20,1125,Widasari,Indramayu,Jawa Barat,cluster
3380065,2021-09-10,13:03:46,-6.495912075,108.101615905,8,noaa20,1280,Kroya,Indramayu,Jawa Barat,cluster
3380066,2021-09-10,13:03:46,-6.41849351,108.19430160499999,8,noaa20,1280,Losarang,Indramayu,Jawa Barat,cluster
3380067,2021-09-10,13:03:46,-6.45150042,107.22245789,7,noaa20,1125,Pangkalan,Karawang,Jawa Barat,cluster
3380068,2021-09-10,13:03:46,-6.38347483,107.2124939,7,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3380069,2021-09-10,13:03:46,-6.21940088,107.32749939,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3380070,2021-09-10,13:03:46,-6.25292349,106.16744995,8,noaa20,1125,Koroncong,Pandeglang,Banten,cluster
3380071,2021-09-10,13:03:46,-6.12577105,106.26896667,8,noaa20,1125,Walantaka,Serang,Banten,cluster
3380072,2021-09-10,13:03:46,-6.08751106,106.15267944,8,noaa20,1125,Kasemen,Serang,Banten,cluster
3380073,2021-09-10,13:03:46,-6.10423613,105.42369843,7,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3380074,2021-09-10,13:03:46,-5.51014757,105.4203186,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,cluster
3380075,2021-09-10,13:03:46,-5.23364592,105.63658905,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,cluster
3380076,2021-09-10,13:03:46,-5.43064737,104.1350708,8,noaa20,1125,Ngambur,Pesisir Barat,Lampung,cluster
3380077,2021-09-10,13:03:46,-5.18175793,105.09915924,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,cluster
3380078,2021-09-10,13:03:46,-5.09657431,105.52436066,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3380079,2021-09-10,13:03:46,-4.8436327,104.84431458,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3380080,2021-09-10,13:03:46,-3.1970284,115.35533905,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3380081,2021-09-10,13:03:46,-3.44081092,113.75062561,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3380082,2021-09-10,13:03:46,-4.78925514,104.608284,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3380083,2021-09-10,13:03:46,-4.79781055,104.54914856,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3380084,2021-09-10,13:03:46,-4.77935553,104.62180328,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3380085,2021-09-10,13:03:46,-3.1230731,115.32145691,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3380086,2021-09-10,13:03:46,-3.110464695,115.34264755000001,8,noaa20,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
3380087,2021-09-10,13:03:46,-4.76760006,104.48171997,8,noaa20,1125,Banjit,Way Kanan,Lampung,cluster
3380088,2021-09-10,13:03:46,-4.54980707,105.71412659,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3380089,2021-09-10,13:03:46,-4.67482615,104.18675995,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380090,2021-09-10,13:03:46,-4.66686487,104.18544769,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380091,2021-09-10,13:03:46,-4.35779095,105.522789,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,cluster
3380092,2021-09-10,13:03:46,-4.40380239,104.66445923,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3380093,2021-09-10,13:03:46,-4.51134634,103.8852005,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380094,2021-09-10,13:03:46,-4.32040262,104.9643631,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3380095,2021-09-10,13:03:46,-2.62124324,115.11701965,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3380096,2021-09-10,13:03:46,-2.43252921,115.85171509,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3380097,2021-09-10,13:03:46,-2.37515759,116.02671814,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3380098,2021-09-10,13:03:46,-2.49070072,115.06745911,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3380099,2021-09-10,13:03:46,-2.523435115,114.46349335,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3380100,2021-09-10,13:03:46,-2.4568674550000003,114.73706817499999,8,noaa20,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3380101,2021-09-10,13:03:46,-4.01924801,104.23265839,8,noaa20,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3380102,2021-09-10,13:03:46,-2.37952757,114.91304016,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3380103,2021-09-10,13:03:46,-2.34742165,115.08757019,8,noaa20,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3380104,2021-09-10,13:03:46,-3.80868459,105.42169952,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3380105,2021-09-10,13:03:46,-3.77938962,105.59526062,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3380106,2021-09-10,13:03:46,-2.34276772,114.91623688,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3380107,2021-09-10,13:03:46,-2.16068268,115.2906189,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
3380108,2021-09-10,13:03:46,-2.07739341,115.20873642000001,8,noaa20,1280,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3380109,2021-09-10,13:03:46,-3.11836886,108.07575226,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3380110,2021-09-10,13:03:46,-3.72972727,103.88713074,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3380111,2021-09-10,13:03:46,-3.742584225,103.757743835,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3380112,2021-09-10,13:03:46,-3.08276796,107.72803497,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3380113,2021-09-10,13:03:46,-3.06836271,107.73305511,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3380114,2021-09-10,13:03:46,-3.06027079,107.76404572,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3380115,2021-09-10,13:03:46,-3.01798701,107.81851196,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3380116,2021-09-10,13:03:46,-1.86898112,115.17520905,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3380117,2021-09-10,13:03:46,-3.0128572,107.67100525,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3380118,2021-09-10,13:03:46,-3.36319685,104.00787354,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3380119,2021-09-10,13:03:46,-3.341861605,103.69764328,8,noaa20,1280,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3380120,2021-09-10,13:03:46,-3.39602852,103.30548859,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3380121,2021-09-10,13:03:46,-2.09242129,111.08917236,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3380122,2021-09-10,13:03:46,-3.13807416,103.98595428,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3380123,2021-09-10,13:03:46,-3.11781263,103.7771759,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3380124,2021-09-10,13:03:46,-3.11214328,103.70510864,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3380125,2021-09-10,13:03:46,-3.16128397,103.3741684,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3380126,2021-09-10,13:03:46,-3.0890162,103.69452667,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3380127,2021-09-10,13:03:46,-3.02155256,103.75206757,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3380128,2021-09-10,13:03:46,-2.61455941,106.30887604,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3380129,2021-09-10,13:03:46,-2.77852845,105.03888702,7,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3380130,2021-09-10,13:03:46,-0.90441692,117.09574127,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3380131,2021-09-10,13:03:46,-2.52656007,106.49636078,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3380132,2021-09-10,13:03:46,-1.88193488,110.52331543,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3380133,2021-09-10,13:03:46,-1.87332368,110.53355408,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3380134,2021-09-10,13:03:46,-1.80418277,110.61561584,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3380135,2021-09-10,13:03:46,-1.399338425,113.11580658,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3380136,2021-09-10,13:03:46,-2.75151944,104.00137329,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
3380137,2021-09-10,13:03:46,-2.73674941,104.0196228,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
3380138,2021-09-10,13:03:46,-0.67174846,116.96949005,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3380139,2021-09-10,13:03:46,-2.68940306,103.50045776,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3380140,2021-09-10,13:03:46,-2.669879555,103.30923462,8,noaa20,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3380141,2021-09-10,13:03:46,-2.50268722,103.32965851,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3380142,2021-09-10,13:03:46,-2.45682907,103.52755737,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3380143,2021-09-10,13:03:46,-1.9966054,105.61203003,7,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3380144,2021-09-10,13:03:46,-1.17760992,110.73282623,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3380145,2021-09-10,13:03:46,-2.22482467,103.79856873,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3380146,2021-09-10,13:03:46,-1.05038464,111.49169922,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3380147,2021-09-10,13:03:46,-0.99695605,111.39817047,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3380148,2021-09-10,13:03:46,-0.97055614,111.5233078,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3380149,2021-09-10,13:03:46,-1.82695377,105.63256836,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3380150,2021-09-10,13:03:46,-1.81750226,105.6230545,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3380151,2021-09-10,13:03:46,-0.88841605,111.692646025,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3380152,2021-09-10,13:03:46,-0.875227365,111.658275605,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3380153,2021-09-10,13:03:46,-0.86139941,111.65208435,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380154,2021-09-10,13:03:46,-0.84040958,111.66667175,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380155,2021-09-10,13:03:46,-0.82872099,111.66937256,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380156,2021-09-10,13:03:46,-0.81268793,111.67582703,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380157,2021-09-10,13:03:46,-0.72786361,112.02844238,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3380158,2021-09-10,13:03:46,-0.77857268,111.65315247,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380159,2021-09-10,13:03:46,-1.6924156,105.42469025,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3380160,2021-09-10,13:03:46,0.00609647,116.38381195,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3380161,2021-09-10,13:03:46,-0.74193609,110.98194122,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3380162,2021-09-10,13:03:46,-0.59106094,111.769008635,8,noaa20,1280,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3380163,2021-09-10,13:03:46,-0.6168102,111.6125412,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380164,2021-09-10,13:03:46,-0.56063658,111.68387604,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380165,2021-09-10,13:03:46,-0.50091463,111.9895401,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3380166,2021-09-10,13:03:46,-0.51788157,111.67401123,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3380167,2021-09-10,13:03:46,-0.56267309,111.35334778,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3380168,2021-09-10,13:03:46,-0.55814689,111.30993652,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3380169,2021-09-10,13:03:46,-0.39394712,112.36317444,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3380170,2021-09-10,13:03:46,-0.38644665,112.3864975,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3380171,2021-09-10,13:03:46,-0.47222674,111.72544861,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3380172,2021-09-10,13:03:46,-0.321381432,112.48355102599999,8,noaa20,1588,Serawai,Sintang,Kalimantan Barat,cluster
3380173,2021-09-10,13:03:46,-0.65809965,110.3033371,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3380174,2021-09-10,13:03:46,-0.47167462,111.43553925,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3380175,2021-09-10,13:03:46,-0.4134078,111.67337799,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3380176,2021-09-10,13:03:46,-0.4365584866666667,111.51170858,8,noaa20,1399,Belimbing,Melawi,Kalimantan Barat,cluster
3380177,2021-09-10,13:03:46,-0.43216503,111.49948883,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3380178,2021-09-10,13:03:46,-0.22839558,112.81867218,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3380179,2021-09-10,13:03:46,0.29323146,116.186409,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3380180,2021-09-10,13:03:46,-0.4125655,111.50526428,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3380181,2021-09-10,13:03:46,-0.4137861333333334,111.46456146333334,8,noaa20,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3380182,2021-09-10,13:03:46,-0.40157583,111.50364685,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3380183,2021-09-10,13:03:46,-0.40877405,111.456604,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3380184,2021-09-10,13:03:46,-0.38084897,111.44384766,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3380185,2021-09-10,13:03:46,0.36630622999999995,116.111583705,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3380186,2021-09-10,13:03:46,0.35703735000000003,116.067050935,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3380187,2021-09-10,13:03:46,-0.210572005,112.20888138000001,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3380188,2021-09-10,13:03:46,-0.21532018,112.19044495,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3380189,2021-09-10,13:03:46,0.380915985,116.07263183500001,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380190,2021-09-10,13:03:46,-0.21123567,112.16591644,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3380191,2021-09-10,13:03:46,0.39406958,116.07491302,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380192,2021-09-10,13:03:46,-0.33866662,111.27830505,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3380193,2021-09-10,13:03:46,0.3945024,116.04434204,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3380194,2021-09-10,13:03:46,-0.20263253,112.14563751,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3380195,2021-09-10,13:03:46,-0.2016713,112.12644958,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3380196,2021-09-10,13:03:46,-0.33072624,111.28178406,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3380197,2021-09-10,13:03:46,-0.342100515,111.122959135,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3380198,2021-09-10,13:03:46,-0.34579143,111.11086273,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3380199,2021-09-10,13:03:46,0.42265913,116.02809906,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380200,2021-09-10,13:03:46,0.43595132999999997,116.08053589,8,noaa20,1500,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380201,2021-09-10,13:03:46,-0.47104666,109.99301147,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3380202,2021-09-10,13:03:46,0.45371804,116.0634079,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380203,2021-09-10,13:03:46,-0.13321736,112.14633942,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
