id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2217162,2021-01-09,11:48:03,-1.4573386350000002,127.43669890999999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2217163,2021-01-09,11:48:03,-1.22492599,123.12164307,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2217164,2021-01-09,11:48:03,-1.22104895,122.96027374,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2217165,2021-01-09,11:48:03,-1.00193119,119.9043808,8,snpp,1125,Dolo,Sigi,Sulawesi Tengah,cluster
2217166,2021-01-09,11:48:03,0.48150572,127.99546051,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2217167,2021-01-09,11:48:03,0.5993591,120.39910126,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2217168,2021-01-09,11:48:03,-4.210741280000001,122.313030245,8,snpp,1280,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2217169,2021-01-09,11:48:03,-4.114865545,122.17405700500001,8,snpp,1280,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2217170,2021-01-09,11:48:03,-3.9006290449999996,122.42034912,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2217171,2021-01-09,11:48:03,-3.870740415,122.404087065,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
