id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98068,2020-08-06,12:12:28,-10.74442291,123.02685547,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
98069,2020-08-06,12:12:28,-9.99279594,123.63802338,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
98070,2020-08-06,12:12:28,-9.95366096,123.69325256,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
98071,2020-08-06,12:12:28,-9.92296791,123.78207397,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
98072,2020-08-06,12:12:28,-9.78895855,123.79332733,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
98073,2020-08-06,12:12:28,-9.65122509,124.33953857,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
98074,2020-08-06,12:12:28,-10.18167973,120.63228607,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98075,2020-08-06,12:12:28,-10.18111038,120.63626099,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98076,2020-08-06,12:12:28,-9.35107136,124.83144379,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
98077,2020-08-06,12:12:28,-9.27223492,124.77688599,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
98078,2020-08-06,12:12:28,-9.89346123,120.12334442,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
98079,2020-08-06,12:12:28,-9.8944149,120.12281036,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
98080,2020-08-06,12:12:28,-9.89709091,120.09846497,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
98081,2020-08-06,12:12:28,-9.89791107,120.09792328,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
98082,2020-08-06,12:12:28,-9.88818455,120.00725555,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
98083,2020-08-06,12:12:28,-9.14792538,124.79195404,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
98084,2020-08-06,12:12:28,-9.14047432,124.79476929,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
98085,2020-08-06,12:12:28,-9.87194157,119.91386414,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98086,2020-08-06,12:12:28,-9.87133408,119.91810608,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98087,2020-08-06,12:12:28,-9.85067558,119.95890045,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98088,2020-08-06,12:12:28,-9.12978077,124.75143433,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
98089,2020-08-06,12:12:28,-9.84465599,119.87013245,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98090,2020-08-06,12:12:28,-9.8440361,119.87454987,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98091,2020-08-06,12:12:28,-9.090312,124.7795105,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
98092,2020-08-06,12:12:28,-9.70979309,120.56492615,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
98093,2020-08-06,12:12:28,-9.80528164,119.90979004,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98094,2020-08-06,12:12:28,-9.79756451,119.83441162,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98095,2020-08-06,12:12:28,-9.8012228,119.83491516,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98096,2020-08-06,12:12:28,-9.79390907,119.83390808,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98097,2020-08-06,12:12:28,-9.70636654,120.28913879,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
98098,2020-08-06,12:12:28,-9.7506094,119.90258026,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98099,2020-08-06,12:12:28,-9.7542572,119.90304565,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98100,2020-08-06,12:12:28,-9.68391705,120.34410858,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
98101,2020-08-06,12:12:28,-9.73787594,119.91384888,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98102,2020-08-06,12:12:28,-9.73907566,119.90538025,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98103,2020-08-06,12:12:28,-9.61218739,120.04159546,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
98104,2020-08-06,12:12:28,-9.6157999,120.04209137,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
98105,2020-08-06,12:12:28,-9.61964989,119.85803223,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98106,2020-08-06,12:12:28,-9.64315033,119.53968811,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
98107,2020-08-06,12:12:28,-9.68204784,119.18949127,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98108,2020-08-06,12:12:28,-9.62460709,119.5371933,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
98109,2020-08-06,12:12:28,-9.61790657,119.50469208,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
98110,2020-08-06,12:12:28,-9.62162304,119.50518036,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
98111,2020-08-06,12:12:28,-9.58336926,119.39981842,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
98112,2020-08-06,12:12:28,-9.58709717,119.400383,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
98113,2020-08-06,12:12:28,-9.59026432,119.1068573,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
98114,2020-08-06,12:12:28,-9.4825201,119.6733017,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
98115,2020-08-06,12:12:28,-9.41945076,120.01003265,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
98116,2020-08-06,12:12:28,-8.18813133,127.88235474,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
98117,2020-08-06,12:12:28,-8.18092537,127.82627869,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
98118,2020-08-06,12:12:28,-9.45013809,119.61065674,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
98119,2020-08-06,12:12:28,-9.41532135,119.11580658,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
98120,2020-08-06,12:12:28,-8.36664486,124.07512665,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
98121,2020-08-06,12:12:28,-8.38316727,123.83596039,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
98122,2020-08-06,12:12:28,-8.34752941,123.97657013,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
98123,2020-08-06,12:12:28,-8.68728638,121.33274841,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
98124,2020-08-06,12:12:28,-8.23272705,123.89878082,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
98125,2020-08-06,12:12:28,-8.24967957,123.23249817,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
98126,2020-08-06,12:12:28,-8.48095322,121.61568451,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
98127,2020-08-06,12:12:28,-8.23030663,123.20735168,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
98128,2020-08-06,12:12:28,-8.23884201,123.15138245,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
98129,2020-08-06,12:12:28,-8.5682354,120.95963287,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
98130,2020-08-06,12:12:28,-8.70289707,119.94577026,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
98131,2020-08-06,12:12:28,-8.7064743,119.94637299,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
98132,2020-08-06,12:12:28,-8.70350647,119.94158936,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
98133,2020-08-06,12:12:28,-8.70912933,118.06163788,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
98134,2020-08-06,12:12:28,-8.52249622,118.71504974,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
98135,2020-08-06,12:12:28,-8.43109226,119.30565643,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
98136,2020-08-06,12:12:28,-8.44153881,118.98838043,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
98137,2020-08-06,12:12:28,-8.44091892,118.99282074,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
98138,2020-08-06,12:12:28,-8.44104958,118.98973846,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
98139,2020-08-06,12:12:28,-8.51799297,118.40585327,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
98140,2020-08-06,12:12:28,-8.51788235,118.40862274,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
98141,2020-08-06,12:12:28,-8.50171089,118.46366119,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
98142,2020-08-06,12:12:28,-8.49599457,118.44819641,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
98143,2020-08-06,12:12:28,-8.46238422,118.65486908,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
98144,2020-08-06,12:12:28,-8.72673035,116.12029266,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
98145,2020-08-06,12:12:28,-8.72625923,116.12231445,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
98146,2020-08-06,12:12:28,-8.43964386,118.12164307,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
98147,2020-08-06,12:12:28,-8.38300514,118.34958649,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
98148,2020-08-06,12:12:28,-8.55200577,116.89704895,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
98149,2020-08-06,12:12:28,-8.35310268,117.82979584,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
98150,2020-08-06,12:12:28,-8.23801422,118.11225891,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
98151,2020-08-06,12:12:28,-8.23709202,115.550354,7,snpp,1125,Kubu,Karangasem,Bali,pixel
98152,2020-08-06,12:12:28,-7.8951726,114.43824005,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98153,2020-08-06,12:12:28,-7.89555264,114.43533325,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98154,2020-08-06,12:12:28,-7.89722872,114.436409,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98155,2020-08-06,12:12:28,-7.89216328,114.4358139,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98156,2020-08-06,12:12:28,-7.89256811,114.43289185,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98157,2020-08-06,12:12:28,-7.8944025,114.44411469,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98158,2020-08-06,12:12:28,-7.87208605,114.318367,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98159,2020-08-06,12:12:28,-7.87248564,114.31543732,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98160,2020-08-06,12:12:28,-7.85719776,114.31336975,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98161,2020-08-06,12:12:28,-7.86269426,114.31109619,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98162,2020-08-06,12:12:28,-7.85760403,114.31036377,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98163,2020-08-06,12:12:28,-7.85210991,114.31263733,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98164,2020-08-06,12:12:28,-7.84661341,114.31494141,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98165,2020-08-06,12:12:28,-7.84357834,114.29883575,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98166,2020-08-06,12:12:28,-7.83096743,114.31561279,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98167,2020-08-06,12:12:28,-7.83137035,114.31257629,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98168,2020-08-06,12:12:28,-7.82630062,114.31169128,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98169,2020-08-06,12:12:28,-7.76256466,113.90346527,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
98170,2020-08-06,12:12:28,-7.41294003,111.66921234,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
98171,2020-08-06,12:12:28,-7.4137373,111.6712265,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
98172,2020-08-06,12:12:28,-7.0863328,112.90994263,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
98173,2020-08-06,12:12:28,-7.09185982,112.91079712,8,snpp,1125,Tanah Merah,Bangkalan,Jawa Timur,pixel
98174,2020-08-06,12:12:28,-7.21175575,111.59671021,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,pixel
98175,2020-08-06,12:12:28,-5.48477697,119.57378387,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
98176,2020-08-06,12:12:28,-5.35141325,119.40874481,8,snpp,1125,Bontonompo,Gowa,Sulawesi Selatan,pixel
98177,2020-08-06,12:12:28,-4.42879915,122.27451324,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
98178,2020-08-06,12:12:28,-4.37565088,121.53518677,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
98179,2020-08-06,12:12:28,-4.15524912,121.65280151,8,snpp,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
98180,2020-08-06,12:12:28,-3.90365934,122.41912079,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
98181,2020-08-06,12:12:28,-3.90312862,122.42259979,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
98182,2020-08-06,12:12:28,-3.9041903,122.41563416,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
98183,2020-08-06,12:12:28,-2.83398819,122.16222382,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
98184,2020-08-06,12:12:28,-2.43388772,121.37004089,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
98185,2020-08-06,12:12:28,-1.63877261,119.99234009,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
