id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348744,2021-08-30,09:17:59,-8.377043,116.683322,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
348745,2021-08-30,09:17:59,-8.376772,116.683322,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
348746,2021-08-30,09:17:59,-8.437022,116.693902,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
348747,2021-08-30,09:17:59,-8.632182,116.774456,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348748,2021-08-30,09:17:59,-8.631911,116.774456,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348749,2021-08-30,09:17:59,-8.617534,116.784008,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348750,2021-08-30,09:17:59,-8.618892,116.784553,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348751,2021-08-30,09:17:59,-8.618891,116.78428,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348752,2021-08-30,09:17:59,-8.61862,116.784825,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348753,2021-08-30,09:17:59,-8.618892,116.784825,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348754,2021-08-30,09:17:59,-8.628663,116.789728,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
348755,2021-08-30,09:17:59,-8.835981,116.794249,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348756,2021-08-30,09:17:59,-8.836252,116.793977,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348757,2021-08-30,09:17:59,-8.836252,116.794249,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348758,2021-08-30,09:17:59,-8.835981,116.794522,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348759,2021-08-30,09:17:59,-8.836252,116.794522,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348760,2021-08-30,09:17:59,-9.055,116.88148,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348761,2021-08-30,09:17:59,-9.065873,116.986578,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348762,2021-08-30,09:17:59,-9.065602,116.986578,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348763,2021-08-30,09:17:59,-9.065331,116.986851,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348764,2021-08-30,09:17:59,-9.065602,116.986851,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348765,2021-08-30,09:17:59,-8.470245,117.039203,9,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
348766,2021-08-30,09:17:59,-8.469974,117.039203,9,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
348767,2021-08-30,09:17:59,-8.47133,117.046289,7,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
348768,2021-08-30,09:17:59,-8.618928,117.136558,7,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
348769,2021-08-30,09:17:59,-8.618656,117.136558,9,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
348770,2021-08-30,09:17:59,-9.019442,117.148715,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348771,2021-08-30,09:17:59,-9.019442,117.148442,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348772,2021-08-30,09:17:59,-9.019714,117.148715,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348773,2021-08-30,09:17:59,-9.000708,117.174364,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348774,2021-08-30,09:17:59,-9.000437,117.174364,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348775,2021-08-30,09:17:59,-8.421875,117.23514,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
348776,2021-08-30,09:17:59,-8.418342,117.243586,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
348777,2021-08-30,09:17:59,-8.41807,117.243586,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
348778,2021-08-30,09:17:59,-8.41807,117.243859,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
348779,2021-08-30,09:17:59,-8.504022,117.336316,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
348780,2021-08-30,09:17:59,-8.789483,117.339024,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348781,2021-08-30,09:17:59,-8.789212,117.339024,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348782,2021-08-30,09:17:59,-8.789211,117.339297,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348783,2021-08-30,09:17:59,-8.789483,117.339297,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348784,2021-08-30,09:17:59,-8.789754,117.339297,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348785,2021-08-30,09:17:59,-8.790026,117.339297,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348786,2021-08-30,09:17:59,-8.789483,117.33957,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348787,2021-08-30,09:17:59,-8.789211,117.339569,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348788,2021-08-30,09:17:59,-8.789754,117.33957,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348789,2021-08-30,09:17:59,-8.790025,117.33957,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348790,2021-08-30,09:17:59,-8.789482,117.339843,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348791,2021-08-30,09:17:59,-8.789211,117.339842,8,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348792,2021-08-30,09:17:59,-8.789754,117.339843,7,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
348793,2021-08-30,09:17:59,-8.515635,117.394931,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
348794,2021-08-30,09:17:59,-8.515364,117.394931,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
348795,2021-08-30,09:17:59,-8.494192,117.401178,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
348796,2021-08-30,09:17:59,-8.805949,117.424696,8,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
348797,2021-08-30,09:17:59,-8.440897,117.496508,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348798,2021-08-30,09:17:59,-8.440626,117.496507,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348799,2021-08-30,09:17:59,-8.570287,117.529661,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
348800,2021-08-30,09:17:59,-8.461727,117.544501,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
348801,2021-08-30,09:17:59,-8.483684,117.560068,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
348802,2021-08-30,09:17:59,-8.466213,117.629267,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
348803,2021-08-30,09:17:59,-8.627025,117.684333,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
348804,2021-08-30,09:17:59,-8.627026,117.684061,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
348805,2021-08-30,09:17:59,-8.915582,117.759625,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
348806,2021-08-30,09:17:59,-8.277308,117.807114,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
348807,2021-08-30,09:17:59,-8.277308,117.806842,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
348808,2021-08-30,09:17:59,-8.82593,117.813452,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348809,2021-08-30,09:17:59,-8.197776,117.821932,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
348810,2021-08-30,09:17:59,-8.69909,117.871532,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348811,2021-08-30,09:17:59,-8.183243,118.008988,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348812,2021-08-30,09:17:59,-8.153387,118.012998,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348813,2021-08-30,09:17:59,-8.153388,118.012725,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348814,2021-08-30,09:17:59,-8.155015,118.013002,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348815,2021-08-30,09:17:59,-8.155016,118.012729,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348816,2021-08-30,09:17:59,-8.156371,118.013277,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348817,2021-08-30,09:17:59,-8.156643,118.013006,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348818,2021-08-30,09:17:59,-8.157723,118.015187,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348819,2021-08-30,09:17:59,-8.157723,118.014915,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348820,2021-08-30,09:17:59,-8.157722,118.015459,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348821,2021-08-30,09:17:59,-8.152551,118.021709,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348822,2021-08-30,09:17:59,-8.15228,118.021436,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348823,2021-08-30,09:17:59,-8.698701,118.027506,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348824,2021-08-30,09:17:59,-8.440458,118.10856,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
348825,2021-08-30,09:17:59,-8.448819,118.126023,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348826,2021-08-30,09:17:59,-8.217095,118.134347,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348827,2021-08-30,09:17:59,-8.214106,118.135973,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348828,2021-08-30,09:17:59,-8.214107,118.1357,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348829,2021-08-30,09:17:59,-8.213291,118.136515,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348830,2021-08-30,09:17:59,-8.213292,118.13597,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
348831,2021-08-30,09:17:59,-8.472653,118.140262,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348832,2021-08-30,09:17:59,-8.472925,118.139991,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348833,2021-08-30,09:17:59,-8.472924,118.140263,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348834,2021-08-30,09:17:59,-8.473195,118.140264,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348835,2021-08-30,09:17:59,-8.340796,118.140422,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348836,2021-08-30,09:17:59,-8.340525,118.140421,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348837,2021-08-30,09:17:59,-8.340253,118.140693,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348838,2021-08-30,09:17:59,-8.340524,118.140694,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348839,2021-08-30,09:17:59,-8.340795,118.140694,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348840,2021-08-30,09:17:59,-8.341338,118.140696,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348841,2021-08-30,09:17:59,-8.340794,118.140967,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348842,2021-08-30,09:17:59,-8.340252,118.140965,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348843,2021-08-30,09:17:59,-8.340523,118.140966,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348844,2021-08-30,09:17:59,-8.341066,118.140968,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348845,2021-08-30,09:17:59,-8.341337,118.140968,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348846,2021-08-30,09:17:59,-8.341608,118.140969,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348847,2021-08-30,09:17:59,-8.341065,118.14124,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348848,2021-08-30,09:17:59,-8.340522,118.141238,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348849,2021-08-30,09:17:59,-8.340794,118.141239,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348850,2021-08-30,09:17:59,-8.341336,118.141241,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348851,2021-08-30,09:17:59,-8.341879,118.141242,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348852,2021-08-30,09:17:59,-8.340793,118.141512,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348853,2021-08-30,09:17:59,-8.340522,118.141511,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348854,2021-08-30,09:17:59,-8.341064,118.141512,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348855,2021-08-30,09:17:59,-8.389892,118.144107,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348856,2021-08-30,09:17:59,-8.389621,118.144106,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348857,2021-08-30,09:17:59,-8.38962,118.144378,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348858,2021-08-30,09:17:59,-8.497586,118.149602,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348859,2021-08-30,09:17:59,-8.500227,118.173592,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348860,2021-08-30,09:17:59,-8.499956,118.173591,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348861,2021-08-30,09:17:59,-8.500499,118.173592,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348862,2021-08-30,09:17:59,-8.500226,118.173864,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348863,2021-08-30,09:17:59,-8.500498,118.173865,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348864,2021-08-30,09:17:59,-8.487528,118.244406,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348865,2021-08-30,09:17:59,-8.487528,118.244133,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348866,2021-08-30,09:17:59,-8.523058,118.247518,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348867,2021-08-30,09:17:59,-8.467936,118.262599,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348868,2021-08-30,09:17:59,-8.467937,118.262327,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348869,2021-08-30,09:17:59,-8.468207,118.2626,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348870,2021-08-30,09:17:59,-8.716705,118.265059,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348871,2021-08-30,09:17:59,-8.716706,118.264786,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348872,2021-08-30,09:17:59,-8.484742,118.267014,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348873,2021-08-30,09:17:59,-8.485014,118.266743,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348874,2021-08-30,09:17:59,-8.485013,118.267015,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348875,2021-08-30,09:17:59,-8.485012,118.267288,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348876,2021-08-30,09:17:59,-8.350449,118.267395,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348877,2021-08-30,09:17:59,-8.350449,118.267123,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348878,2021-08-30,09:17:59,-8.470089,118.267784,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348879,2021-08-30,09:17:59,-8.47009,118.267511,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348880,2021-08-30,09:17:59,-8.744636,118.268698,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348881,2021-08-30,09:17:59,-8.744365,118.268697,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348882,2021-08-30,09:17:59,-8.444316,118.267972,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
348883,2021-08-30,09:17:59,-8.351532,118.267943,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348884,2021-08-30,09:17:59,-8.744904,118.269789,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348885,2021-08-30,09:17:59,-8.744633,118.269789,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348886,2021-08-30,09:17:59,-8.74436,118.27006,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348887,2021-08-30,09:17:59,-8.744632,118.270061,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348888,2021-08-30,09:17:59,-8.346097,118.270922,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348889,2021-08-30,09:17:59,-8.345825,118.270921,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348890,2021-08-30,09:17:59,-8.345824,118.271194,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348891,2021-08-30,09:17:59,-8.346096,118.271195,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348892,2021-08-30,09:17:59,-8.346367,118.271195,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348893,2021-08-30,09:17:59,-8.346638,118.271196,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348894,2021-08-30,09:17:59,-8.346366,118.271468,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348895,2021-08-30,09:17:59,-8.346637,118.271469,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348896,2021-08-30,09:17:59,-8.499639,118.274421,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348897,2021-08-30,09:17:59,-8.499368,118.27442,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348898,2021-08-30,09:17:59,-8.499638,118.274693,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348899,2021-08-30,09:17:59,-8.499909,118.274694,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348900,2021-08-30,09:17:59,-8.348799,118.2742,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
348901,2021-08-30,09:17:59,-8.477927,118.277074,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348902,2021-08-30,09:17:59,-8.471936,118.283867,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348903,2021-08-30,09:17:59,-8.524816,118.290583,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348904,2021-08-30,09:17:59,-8.550858,118.291216,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348905,2021-08-30,09:17:59,-8.550587,118.291215,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348906,2021-08-30,09:17:59,-8.550315,118.291487,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348907,2021-08-30,09:17:59,-8.550586,118.291488,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348908,2021-08-30,09:17:59,-8.550857,118.291489,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348909,2021-08-30,09:17:59,-8.550314,118.291759,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348910,2021-08-30,09:17:59,-8.550585,118.29176,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348911,2021-08-30,09:17:59,-8.496051,118.29294,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348912,2021-08-30,09:17:59,-8.471516,118.328281,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348913,2021-08-30,09:17:59,-8.4726,118.328557,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
348914,2021-08-30,09:17:59,-8.414514,118.337349,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
348915,2021-08-30,09:17:59,-8.424532,118.343105,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
348916,2021-08-30,09:17:59,-8.424261,118.343104,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
348917,2021-08-30,09:17:59,-8.356053,118.376375,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
348918,2021-08-30,09:17:59,-8.356054,118.376103,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
