id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307961,2021-05-11,00:12:36,0.89442146,124.08157349,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3307962,2021-05-11,00:12:36,0.57823294,117.34854126,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3307963,2021-05-11,00:12:36,-1.45852387,127.43531799,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3307964,2021-05-11,00:12:36,-0.88187408,110.47924042,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3307965,2021-05-11,00:12:36,-3.86968887,122.407180785,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3307966,2021-05-11,00:12:36,-3.902489785,122.417045595,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3307967,2021-05-11,00:12:36,-6.280445335,107.86352539,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3307968,2021-05-11,00:12:36,-8.30581951,118.41365051,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3307969,2021-05-11,00:12:36,-8.373806,118.32125092,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3307970,2021-05-11,00:12:36,-7.49137878,112.35507202,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3307971,2021-05-11,00:12:36,-8.50850296,118.28138733,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3307972,2021-05-11,00:12:36,-7.53582954,110.43778992,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
3307973,2021-05-11,00:12:36,-9.81009483,123.67131042,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
