id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283610,2020-06-27,09:45:45,-2.650791,111.137598,7,landsat8,90,Manisamata,Ketapang,Kalimantan Barat,pixel
283611,2020-06-27,09:45:45,-2.651334,111.137329,9,landsat8,90,Manisamata,Ketapang,Kalimantan Barat,pixel
283612,2020-06-27,09:45:45,-6.59741,110.688946,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
283613,2020-06-27,09:45:45,-6.614783,110.696534,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
283614,2020-06-27,09:45:45,-6.521979,110.709886,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
283615,2020-06-27,09:45:45,-6.521978,110.709615,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
283618,2020-06-27,09:45:45,-6.68184,110.743722,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
283619,2020-06-27,09:45:45,-6.681569,110.743722,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
283620,2020-06-27,09:45:45,-6.68184,110.743993,8,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
283621,2020-06-27,09:45:45,-6.681569,110.743451,7,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
283625,2020-06-27,09:45:45,-6.687009,110.770048,7,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283626,2020-06-27,09:45:45,-6.687009,110.769777,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283629,2020-06-27,09:45:45,-6.789326,110.783846,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283630,2020-06-27,09:45:45,-6.789054,110.783846,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283631,2020-06-27,09:45:45,-6.789597,110.783846,8,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283632,2020-06-27,09:45:45,-6.789326,110.784118,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283633,2020-06-27,09:45:45,-6.789597,110.784118,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283634,2020-06-27,09:45:45,-6.789326,110.784389,8,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283635,2020-06-27,09:45:45,-6.789597,110.784389,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283643,2020-06-27,09:45:45,-6.776037,110.803399,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283644,2020-06-27,09:45:45,-6.775765,110.803399,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283647,2020-06-27,09:45:45,-6.798567,110.818594,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283648,2020-06-27,09:45:45,-6.732352,110.822419,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
283649,2020-06-27,09:45:45,-6.726657,110.834094,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
283650,2020-06-27,09:45:45,-6.726385,110.834094,8,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
283653,2020-06-27,09:45:45,-6.731272,110.838978,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
283654,2020-06-27,09:45:45,-6.785006,110.84249,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
283655,2020-06-27,09:45:45,-6.784735,110.84249,7,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
283658,2020-06-27,09:45:45,-6.437912,110.853995,8,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283659,2020-06-27,09:45:45,-6.43764,110.853995,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283660,2020-06-27,09:45:45,-6.437641,110.854266,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283661,2020-06-27,09:45:45,-6.437912,110.854266,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283662,2020-06-27,09:45:45,-6.439269,110.854537,8,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283663,2020-06-27,09:45:45,-6.438998,110.854537,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283664,2020-06-27,09:45:45,-6.438726,110.854808,8,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283665,2020-06-27,09:45:45,-6.438998,110.854808,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283666,2020-06-27,09:45:45,-6.439269,110.854808,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
283667,2020-06-27,09:45:45,-6.761402,110.861773,7,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
283668,2020-06-27,09:45:45,-6.707128,110.871289,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
283669,2020-06-27,09:45:45,-6.7074,110.871017,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
283670,2020-06-27,09:45:45,-6.7074,110.871289,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
283674,2020-06-27,09:45:45,-6.7074,110.87156,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
283675,2020-06-27,09:45:45,-6.812155,110.88022,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
283676,2020-06-27,09:45:45,-6.794525,110.927194,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283677,2020-06-27,09:45:45,-6.794253,110.927194,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283679,2020-06-27,09:45:45,-6.801852,110.928279,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283680,2020-06-27,09:45:45,-6.801852,110.928007,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283682,2020-06-27,09:45:45,-6.797512,110.943212,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283683,2020-06-27,09:45:45,-6.797241,110.943212,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283686,2020-06-27,09:45:45,-6.78096,110.961132,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283687,2020-06-27,09:45:45,-6.781231,110.961132,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
283689,2020-06-27,09:45:45,-6.703346,110.984482,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
283690,2020-06-27,09:45:45,-6.574168,110.988557,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
283691,2020-06-27,09:45:45,-6.681635,110.998598,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283692,2020-06-27,09:45:45,-6.681364,110.998598,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283693,2020-06-27,09:45:45,-6.681093,110.998869,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283694,2020-06-27,09:45:45,-6.681364,110.998869,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283695,2020-06-27,09:45:45,-6.681635,110.998869,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283696,2020-06-27,09:45:45,-6.681364,110.99914,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283697,2020-06-27,09:45:45,-6.681635,110.99914,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283698,2020-06-27,09:45:45,-6.681907,110.99914,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283699,2020-06-27,09:45:45,-6.681635,110.999412,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283700,2020-06-27,09:45:45,-6.681907,110.999412,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
283711,2020-06-27,09:45:45,-6.57281,111.026821,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
283712,2020-06-27,09:45:45,-6.572539,111.026821,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
283713,2020-06-27,09:45:45,-6.572267,111.027092,8,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
283714,2020-06-27,09:45:45,-6.572539,111.027092,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
283715,2020-06-27,09:45:45,-6.57281,111.027092,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
283721,2020-06-27,09:45:45,-7.839543,109.910414,7,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
283722,2020-06-27,09:45:45,-7.839815,109.910413,7,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
283723,2020-06-27,09:45:45,-7.847201,109.934066,7,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
283724,2020-06-27,09:45:45,-7.847473,109.934337,9,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
283725,2020-06-27,09:45:45,-7.847202,109.934338,9,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
283726,2020-06-27,09:45:45,-7.965243,110.180353,7,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
283727,2020-06-27,09:45:45,-7.965515,110.180353,8,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
283728,2020-06-27,09:45:45,-6.995266,109.299915,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
283729,2020-06-27,09:45:45,-6.994995,109.299916,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
283730,2020-06-27,09:45:45,-7.013977,109.454882,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
283731,2020-06-27,09:45:45,-7.025122,109.546896,7,landsat8,90,Kesesi,Pekalongan,Jawa Tengah,pixel
283732,2020-06-27,09:45:45,-7.024851,109.546897,9,landsat8,90,Kesesi,Pekalongan,Jawa Tengah,pixel
283733,2020-06-27,09:45:45,-7.053084,109.553055,7,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
283734,2020-06-27,09:45:45,-7.037861,109.63294,7,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,pixel
283735,2020-06-27,09:45:45,-6.945876,109.725521,9,landsat8,90,Batang,Batang,Jawa Tengah,pixel
283736,2020-06-27,09:45:45,-7.828476,109.830454,7,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
283737,2020-06-27,09:45:45,-6.925852,109.853185,7,landsat8,90,Subah,Batang,Jawa Tengah,pixel
283738,2020-06-27,09:45:45,-6.988278,109.861724,9,landsat8,90,Pecalungan,Batang,Jawa Tengah,pixel
283739,2020-06-27,09:45:45,-6.970328,109.961154,7,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
283740,2020-06-27,09:45:45,-6.983828,110.058616,9,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
283741,2020-06-27,09:45:45,-7.903434,110.077335,7,landsat8,90,Temon,Kulonprogo,Di Yogyakarta,pixel
283742,2020-06-27,09:45:45,-7.006401,110.084642,7,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
283743,2020-06-27,09:45:45,-6.995353,110.125129,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
283744,2020-06-27,09:45:45,-7.030395,110.145706,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
283745,2020-06-27,09:45:45,-7.024736,110.167715,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
283746,2020-06-27,09:45:45,-7.521902,110.198068,8,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283747,2020-06-27,09:45:45,-7.522173,110.197795,8,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283748,2020-06-27,09:45:45,-7.522173,110.198067,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283749,2020-06-27,09:45:45,-7.522444,110.198067,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283750,2020-06-27,09:45:45,-7.522987,110.197794,8,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283751,2020-06-27,09:45:45,-7.523258,110.197793,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283752,2020-06-27,09:45:45,-7.522716,110.198066,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283753,2020-06-27,09:45:45,-7.522987,110.198066,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283754,2020-06-27,09:45:45,-7.523258,110.198065,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283755,2020-06-27,09:45:45,-7.52353,110.198065,7,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283756,2020-06-27,09:45:45,-7.522988,110.198338,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283757,2020-06-27,09:45:45,-7.522716,110.198338,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283758,2020-06-27,09:45:45,-7.522174,110.198339,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283759,2020-06-27,09:45:45,-7.521902,110.19834,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283760,2020-06-27,09:45:45,-7.521903,110.198611,7,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283761,2020-06-27,09:45:45,-7.522174,110.198611,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283762,2020-06-27,09:45:45,-7.522717,110.19861,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283763,2020-06-27,09:45:45,-7.523259,110.198337,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283764,2020-06-27,09:45:45,-7.522988,110.198609,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283765,2020-06-27,09:45:45,-7.522175,110.198883,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283766,2020-06-27,09:45:45,-7.506987,110.203261,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
283767,2020-06-27,09:45:45,-7.695231,110.320152,9,landsat8,90,Sleman,Sleman,Di Yogyakarta,pixel
283768,2020-06-27,09:45:45,-7.69496,110.320152,9,landsat8,90,Sleman,Sleman,Di Yogyakarta,pixel
283769,2020-06-27,09:45:45,-7.692792,110.321788,9,landsat8,90,Sleman,Sleman,Di Yogyakarta,pixel
283770,2020-06-27,09:45:45,-7.072761,110.333598,7,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
283771,2020-06-27,09:45:45,-7.017143,110.341553,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
283772,2020-06-27,09:45:45,-7.016871,110.341554,8,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
283773,2020-06-27,09:45:45,-6.999777,110.342121,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
283774,2020-06-27,09:45:45,-7.086615,110.344172,9,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
283775,2020-06-27,09:45:45,-7.034247,110.347777,9,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
283776,2020-06-27,09:45:45,-7.234239,110.347493,9,landsat8,90,Bandungan,Semarang,Jawa Tengah,pixel
283777,2020-06-27,09:45:45,-6.973768,110.373118,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
283778,2020-06-27,09:45:45,-7.705387,110.397391,7,landsat8,90,Ngaglik,Sleman,Di Yogyakarta,pixel
283779,2020-06-27,09:45:45,-7.26905,110.403153,9,landsat8,90,Ambarawa,Semarang,Jawa Tengah,pixel
283780,2020-06-27,09:45:45,-7.26905,110.402882,8,landsat8,90,Ambarawa,Semarang,Jawa Tengah,pixel
283781,2020-06-27,09:45:45,-7.923317,110.420485,7,landsat8,90,Imogiri,Bantul,Di Yogyakarta,pixel
283782,2020-06-27,09:45:45,-7.849532,110.437459,7,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
283783,2020-06-27,09:45:45,-7.84926,110.43746,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
283784,2020-06-27,09:45:45,-7.849532,110.437732,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
283785,2020-06-27,09:45:45,-7.849804,110.437731,7,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
283786,2020-06-27,09:45:45,-7.143744,110.454666,7,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
283787,2020-06-27,09:45:45,-7.301434,110.477578,7,landsat8,90,Sidorejo,Salatiga,Jawa Tengah,pixel
283788,2020-06-27,09:45:45,-7.056416,110.500132,7,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
283789,2020-06-27,09:45:45,-7.074075,110.5194,9,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
283790,2020-06-27,09:45:45,-7.073803,110.5194,9,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
283791,2020-06-27,09:45:45,-7.057525,110.522948,8,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
283792,2020-06-27,09:45:45,-7.017646,110.53494,7,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
283793,2020-06-27,09:45:45,-6.935149,110.535293,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
283794,2020-06-27,09:45:45,-6.934878,110.535293,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
283795,2020-06-27,09:45:45,-7.725106,110.543723,7,landsat8,90,Jogonalan,Klaten,Jawa Tengah,pixel
283796,2020-06-27,09:45:45,-7.528667,110.571667,9,landsat8,90,Cepogo,Boyolali,Jawa Tengah,pixel
283797,2020-06-27,09:45:45,-7.082273,110.57834,9,landsat8,90,Tegowanu,Grobogan,Jawa Tengah,pixel
283798,2020-06-27,09:45:45,-7.082273,110.578068,9,landsat8,90,Tegowanu,Grobogan,Jawa Tengah,pixel
283799,2020-06-27,09:45:45,-7.045098,110.581905,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
283800,2020-06-27,09:45:45,-7.044827,110.581905,8,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
283801,2020-06-27,09:45:45,-7.045099,110.582176,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
283802,2020-06-27,09:45:45,-7.098564,110.588105,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
283803,2020-06-27,09:45:45,-7.098564,110.587833,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
283804,2020-06-27,09:45:45,-7.132761,110.592693,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
283805,2020-06-27,09:45:45,-7.132761,110.592421,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
283806,2020-06-27,09:45:45,-7.132761,110.592965,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
283807,2020-06-27,09:45:45,-7.209842,110.606211,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
283808,2020-06-27,09:45:45,-7.083396,110.621532,8,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
283809,2020-06-27,09:45:45,-7.098338,110.642981,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
283810,2020-06-27,09:45:45,-7.136083,110.67637,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
283811,2020-06-27,09:45:45,-7.135812,110.67637,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
283812,2020-06-27,09:45:45,-7.655216,110.678168,7,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
283815,2020-06-27,09:45:45,-6.878834,110.696641,7,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
283816,2020-06-27,09:45:45,-7.275857,110.701546,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
283817,2020-06-27,09:45:45,-7.275857,110.701274,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
283818,2020-06-27,09:45:45,-6.918753,110.742782,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
283819,2020-06-27,09:45:45,-7.801532,110.753157,9,landsat8,90,Weru,Sukoharjo,Jawa Tengah,pixel
283820,2020-06-27,09:45:45,-7.213483,110.77414,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
283821,2020-06-27,09:45:45,-7.213483,110.773868,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
283822,2020-06-27,09:45:45,-7.213755,110.77414,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
283823,2020-06-27,09:45:45,-6.803981,110.785469,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
283824,2020-06-27,09:45:45,-6.995038,110.801136,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
283826,2020-06-27,09:45:45,-6.833576,110.82021,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
283828,2020-06-27,09:45:45,-7.514732,110.829188,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
283829,2020-06-27,09:45:45,-7.514732,110.828916,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
283830,2020-06-27,09:45:45,-7.001293,110.836172,8,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
283831,2020-06-27,09:45:45,-7.001022,110.836172,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
283833,2020-06-27,09:45:45,-6.782024,110.851993,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
283834,2020-06-27,09:45:45,-6.882166,110.859837,9,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
