id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361542,2021-09-15,09:17:59,-8.460612,116.67208,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361543,2021-09-15,09:17:59,-8.460341,116.67208,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361544,2021-09-15,09:17:59,-8.460883,116.67208,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361545,2021-09-15,09:17:59,-8.460341,116.672353,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361546,2021-09-15,09:17:59,-8.460612,116.672352,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361547,2021-09-15,09:17:59,-8.460884,116.672352,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361548,2021-09-15,09:17:59,-8.460613,116.672625,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361549,2021-09-15,09:17:59,-8.431859,116.68573,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
361550,2021-09-15,09:17:59,-8.431588,116.685731,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
361551,2021-09-15,09:17:59,-8.439193,116.694445,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
361552,2021-09-15,09:17:59,-8.432955,116.698811,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
361553,2021-09-15,09:17:59,-8.665549,116.758348,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361554,2021-09-15,09:17:59,-8.665278,116.758348,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361555,2021-09-15,09:17:59,-8.665278,116.75862,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361556,2021-09-15,09:17:59,-8.665549,116.75862,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361557,2021-09-15,09:17:59,-8.659583,116.764623,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361558,2021-09-15,09:17:59,-8.659312,116.764623,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361559,2021-09-15,09:17:59,-8.659312,116.764896,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361560,2021-09-15,09:17:59,-8.659583,116.764896,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361561,2021-09-15,09:17:59,-8.660397,116.764623,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361562,2021-09-15,09:17:59,-8.657413,116.765443,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361563,2021-09-15,09:17:59,-8.657413,116.76517,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361564,2021-09-15,09:17:59,-8.657142,116.765716,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361565,2021-09-15,09:17:59,-8.657413,116.765715,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361566,2021-09-15,09:17:59,-8.657142,116.765988,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361567,2021-09-15,09:17:59,-8.657413,116.765988,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361568,2021-09-15,09:17:59,-8.657685,116.765988,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361569,2021-09-15,09:17:59,-8.657142,116.766261,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361570,2021-09-15,09:17:59,-8.656871,116.766261,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361571,2021-09-15,09:17:59,-8.657413,116.766261,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361572,2021-09-15,09:17:59,-8.657685,116.766261,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361573,2021-09-15,09:17:59,-8.657414,116.766533,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361574,2021-09-15,09:17:59,-8.656871,116.766534,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361575,2021-09-15,09:17:59,-8.645481,116.778266,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361576,2021-09-15,09:17:59,-8.64521,116.778266,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361577,2021-09-15,09:17:59,-8.643854,116.780994,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361578,2021-09-15,09:17:59,-8.643854,116.780721,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361579,2021-09-15,09:17:59,-8.643854,116.781266,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361580,2021-09-15,09:17:59,-8.650911,116.782898,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361581,2021-09-15,09:17:59,-8.651453,116.782353,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361582,2021-09-15,09:17:59,-8.651182,116.783171,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361583,2021-09-15,09:17:59,-8.631104,116.786727,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
361584,2021-09-15,09:17:59,-9.028102,116.801239,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361585,2021-09-15,09:17:59,-9.059631,116.965831,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361586,2021-09-15,09:17:59,-9.05936,116.965831,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361587,2021-09-15,09:17:59,-9.05936,116.966104,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361588,2021-09-15,09:17:59,-9.059631,116.966104,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361589,2021-09-15,09:17:59,-9.059902,116.966104,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361590,2021-09-15,09:17:59,-9.059631,116.966377,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361591,2021-09-15,09:17:59,-9.059902,116.966377,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361592,2021-09-15,09:17:59,-9.089752,117.024798,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361593,2021-09-15,09:17:59,-9.078081,117.051551,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361594,2021-09-15,09:17:59,-9.081602,117.085404,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361595,2021-09-15,09:17:59,-9.057443,117.117065,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361596,2021-09-15,09:17:59,-9.057172,117.117064,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361597,2021-09-15,09:17:59,-9.057172,117.117337,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361598,2021-09-15,09:17:59,-9.059338,117.129349,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361599,2021-09-15,09:17:59,-9.048749,117.145997,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361600,2021-09-15,09:17:59,-9.048478,117.145997,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361601,2021-09-15,09:17:59,-9.036533,117.159914,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361602,2021-09-15,09:17:59,-8.936924,117.205989,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361603,2021-09-15,09:17:59,-8.936653,117.205989,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361604,2021-09-15,09:17:59,-8.936652,117.206261,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361605,2021-09-15,09:17:59,-8.936924,117.206262,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
361606,2021-09-15,09:17:59,-8.498386,117.253177,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
361607,2021-09-15,09:17:59,-8.498386,117.252904,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
361608,2021-09-15,09:17:59,-8.432206,117.502764,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
361609,2021-09-15,09:17:59,-8.198294,117.507369,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361610,2021-09-15,09:17:59,-8.200459,117.512002,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361611,2021-09-15,09:17:59,-8.200188,117.512001,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361612,2021-09-15,09:17:59,-8.200188,117.512274,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361613,2021-09-15,09:17:59,-8.200459,117.512274,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361614,2021-09-15,09:17:59,-8.560764,117.548185,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361615,2021-09-15,09:17:59,-8.560493,117.548185,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361616,2021-09-15,09:17:59,-8.561035,117.548185,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361617,2021-09-15,09:17:59,-8.560492,117.548457,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361618,2021-09-15,09:17:59,-8.560764,117.548458,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361619,2021-09-15,09:17:59,-8.561035,117.548458,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361620,2021-09-15,09:17:59,-8.560492,117.54873,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361621,2021-09-15,09:17:59,-8.161257,117.604544,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361622,2021-09-15,09:17:59,-8.207919,117.611151,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361623,2021-09-15,09:17:59,-8.927725,117.65214,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361624,2021-09-15,09:17:59,-8.927997,117.651868,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361625,2021-09-15,09:17:59,-8.927996,117.652141,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361626,2021-09-15,09:17:59,-8.927247,117.761013,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
361627,2021-09-15,09:17:59,-8.878658,117.771007,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
361628,2021-09-15,09:17:59,-8.262446,117.776032,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361629,2021-09-15,09:17:59,-8.262446,117.775759,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361630,2021-09-15,09:17:59,-8.913102,117.778174,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
361631,2021-09-15,09:17:59,-8.913374,117.777901,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
361632,2021-09-15,09:17:59,-8.913373,117.778174,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
361633,2021-09-15,09:17:59,-8.840065,117.80148,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361634,2021-09-15,09:17:59,-8.839793,117.80148,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361635,2021-09-15,09:17:59,-8.884272,117.810579,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
361636,2021-09-15,09:17:59,-8.829988,117.818917,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361637,2021-09-15,09:17:59,-8.822658,117.82081,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361638,2021-09-15,09:17:59,-8.753983,117.834023,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361639,2021-09-15,09:17:59,-8.815169,117.892533,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361640,2021-09-15,09:17:59,-8.815441,117.892261,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361641,2021-09-15,09:17:59,-8.81544,117.892534,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361642,2021-09-15,09:17:59,-8.732361,117.914971,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361643,2021-09-15,09:17:59,-8.73209,117.91497,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361644,2021-09-15,09:17:59,-8.731547,117.915241,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361645,2021-09-15,09:17:59,-8.731275,117.915241,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361646,2021-09-15,09:17:59,-8.731818,117.915242,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361647,2021-09-15,09:17:59,-8.732089,117.915243,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361648,2021-09-15,09:17:59,-8.732361,117.915243,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361649,2021-09-15,09:17:59,-8.731817,117.915515,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361650,2021-09-15,09:17:59,-8.731275,117.915513,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361651,2021-09-15,09:17:59,-8.731546,117.915514,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361652,2021-09-15,09:17:59,-8.732089,117.915515,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361653,2021-09-15,09:17:59,-8.731545,117.915787,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361654,2021-09-15,09:17:59,-8.731817,117.915787,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361655,2021-09-15,09:17:59,-8.76999,117.949427,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
361656,2021-09-15,09:17:59,-8.218354,117.963868,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361657,2021-09-15,09:17:59,-8.209398,117.964663,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361658,2021-09-15,09:17:59,-8.209127,117.964663,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361659,2021-09-15,09:17:59,-8.20967,117.964664,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361660,2021-09-15,09:17:59,-8.209126,117.964935,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361661,2021-09-15,09:17:59,-8.208855,117.964934,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361662,2021-09-15,09:17:59,-8.209126,117.965207,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361663,2021-09-15,09:17:59,-8.407692,117.982859,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361664,2021-09-15,09:17:59,-8.407421,117.982858,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361665,2021-09-15,09:17:59,-8.407963,117.982859,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361666,2021-09-15,09:17:59,-8.40742,117.98313,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361667,2021-09-15,09:17:59,-8.407691,117.983131,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361668,2021-09-15,09:17:59,-8.407963,117.983132,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
361669,2021-09-15,09:17:59,-8.805709,117.986613,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
361670,2021-09-15,09:17:59,-8.805437,117.986613,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
361671,2021-09-15,09:17:59,-8.805437,117.986885,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
361672,2021-09-15,09:17:59,-8.672841,118.058791,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361673,2021-09-15,09:17:59,-8.67257,118.05879,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361674,2021-09-15,09:17:59,-8.672569,118.059063,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361675,2021-09-15,09:17:59,-8.67284,118.059064,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361676,2021-09-15,09:17:59,-8.673111,118.059065,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361677,2021-09-15,09:17:59,-8.672839,118.059336,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361678,2021-09-15,09:17:59,-8.673111,118.059337,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361679,2021-09-15,09:17:59,-8.308989,118.065421,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361680,2021-09-15,09:17:59,-8.308718,118.065421,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361681,2021-09-15,09:17:59,-8.306004,118.065686,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361682,2021-09-15,09:17:59,-8.305733,118.065685,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361683,2021-09-15,09:17:59,-8.306275,118.065687,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361684,2021-09-15,09:17:59,-8.305732,118.065957,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361685,2021-09-15,09:17:59,-8.305461,118.065957,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361686,2021-09-15,09:17:59,-8.306003,118.065958,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361687,2021-09-15,09:17:59,-8.306275,118.065959,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361688,2021-09-15,09:17:59,-8.306546,118.06596,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361689,2021-09-15,09:17:59,-8.306003,118.066231,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361690,2021-09-15,09:17:59,-8.305731,118.06623,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361691,2021-09-15,09:17:59,-8.306274,118.066231,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361692,2021-09-15,09:17:59,-8.307903,118.065691,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
361693,2021-09-15,09:17:59,-8.643361,118.210562,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
361694,2021-09-15,09:17:59,-8.643089,118.210561,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
361695,2021-09-15,09:17:59,-8.38716,118.24027,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
361696,2021-09-15,09:17:59,-8.386889,118.240269,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
361697,2021-09-15,09:17:59,-8.7409,118.250142,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361698,2021-09-15,09:17:59,-8.740629,118.250142,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361699,2021-09-15,09:17:59,-8.70993,118.262855,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361700,2021-09-15,09:17:59,-8.665367,118.284243,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
361701,2021-09-15,09:17:59,-8.665096,118.28397,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
361702,2021-09-15,09:17:59,-8.441655,118.333901,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
