id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297616,2021-05-02,23:24:50,0.48194842,128.00033188,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3297617,2021-05-02,23:24:50,-0.99917853,134.02529907,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3297618,2021-05-02,23:24:50,-1.45641911,127.43628693,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3297619,2021-05-02,23:24:50,-2.83063626,122.15402985,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297620,2021-05-02,23:24:50,-2.84567142,122.16744232,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297621,2021-05-02,23:24:50,-3.51747108,126.19997406,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3297622,2021-05-02,23:24:50,-2.8770882474999997,122.16002082749999,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297623,2021-05-02,23:24:50,-3.8681320575,122.40539359750001,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297624,2021-05-02,23:24:50,-3.9013179525000004,122.41809845,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297625,2021-05-02,23:24:50,-9.86091614,123.66558838,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
