id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288971,2021-05-31,00:38:07,1.1634475,117.67942047,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
288972,2021-05-31,00:38:07,0.80757242,117.53284454,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
288973,2021-05-31,00:38:07,-1.45556426,127.43991089,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
288974,2021-05-31,00:38:07,-1.45486653,127.43533325,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
288975,2021-05-31,00:38:07,1.04041791,109.0867691,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
288976,2021-05-31,00:38:07,-0.47553927,115.71553802,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
288977,2021-05-31,00:38:07,-0.69387585,116.93834686,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
288978,2021-05-31,00:38:07,-0.86522335,115.81777191,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
288979,2021-05-31,00:38:07,-1.29014266,114.76058197,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
288980,2021-05-31,00:38:07,-1.32426691,113.09855652,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
288981,2021-05-31,00:38:07,-0.83120161,109.88462067,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
288982,2021-05-31,00:38:07,-2.06312513,115.57112122,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
288983,2021-05-31,00:38:07,-4.9455471,119.62564087,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
288984,2021-05-31,00:38:07,-5.08951139,105.18641663,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
288985,2021-05-31,00:38:07,-6.8057518,111.54499054,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,pixel
288986,2021-05-31,00:38:07,-6.21898127,107.32411957,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
288987,2021-05-31,00:38:07,-7.48994446,112.35182953,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
288988,2021-05-31,00:38:07,-7.50384808,112.33132172,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
288989,2021-05-31,00:38:07,-8.45882225,118.34584045,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288990,2021-05-31,00:38:07,-7.54239607,110.43862915,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
288991,2021-05-31,00:38:07,-7.54321289,110.44372559,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
