id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
378476,2021-09-28,11:36:21,-10.63818073,123.21722412,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
378477,2021-09-28,11:36:21,-10.63775158,123.22064209,9,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
378478,2021-09-28,11:36:21,-10.30073166,123.78052521,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
378479,2021-09-28,11:36:21,-10.30112267,123.77739716,9,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
378480,2021-09-28,11:36:21,-10.26334953,123.52768707,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
378481,2021-09-28,11:36:21,-10.07080746,124.04324341,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
378482,2021-09-28,11:36:21,-10.03677273,124.08546448,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
378483,2021-09-28,11:36:21,-10.03940105,124.08591461,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
378484,2021-09-28,11:36:21,-9.91787148,124.32613373,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
378485,2021-09-28,11:36:21,-9.79516315,123.70405579,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
378486,2021-09-28,11:36:21,-9.80039215,123.7046814,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
378487,2021-09-28,11:36:21,-9.79553509,123.70111847,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
378488,2021-09-28,11:36:21,-9.77822495,123.83680725,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
378489,2021-09-28,11:36:21,-9.75558662,123.93212891,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
378490,2021-09-28,11:36:21,-9.76081562,123.9320755,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
378491,2021-09-28,11:36:21,-9.76385784,123.78391266,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
378492,2021-09-28,11:36:21,-9.68965244,124.25469208,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
378493,2021-09-28,11:36:21,-9.68858242,124.25667572,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
378494,2021-09-28,11:36:21,-9.5932827,124.52378845,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
378495,2021-09-28,11:36:21,-9.39793301,124.57224274,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
378496,2021-09-28,11:36:21,-9.92164707,120.41194916,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
378497,2021-09-28,11:36:21,-9.37985897,124.48228455,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
378498,2021-09-28,11:36:21,-9.29942322,124.54369354,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
378499,2021-09-28,11:36:21,-9.74948978,120.52087402,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
378500,2021-09-28,11:36:21,-9.74992371,120.52442169,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
378501,2021-09-28,11:36:21,-9.13910198,125.13156891,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
378502,2021-09-28,11:36:21,-9.14430809,125.12827301,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
378503,2021-09-28,11:36:21,-9.14243031,125.12957001,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
378504,2021-09-28,11:36:21,-9.13719273,125.13297272,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
378505,2021-09-28,11:36:21,-9.1371994,125.06300354,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
378506,2021-09-28,11:36:21,-9.12344837,125.09360504,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
378507,2021-09-28,11:36:21,-9.19705391,124.54927826,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
378508,2021-09-28,11:36:21,-9.11760616,125.10141754,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
378509,2021-09-28,11:36:21,-9.08646297,124.79121399,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
378510,2021-09-28,11:36:21,-9.08664799,124.78808594,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
378511,2021-09-28,11:36:21,-7.71368074,130.98446655,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
378512,2021-09-28,11:36:21,-1.10327232,135.98678589,8,snpp,1125,Yendidori,Biak Numfor,Papua,pixel
378513,2021-09-28,11:36:21,-0.91231787,122.88898468,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
378514,2021-09-28,11:36:21,-0.90992391,122.89134216,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
378515,2021-09-28,11:36:21,1.22133708,127.8772583,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
378516,2021-09-28,11:36:21,0.53777093,122.82131958,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
378517,2021-09-28,11:36:21,-0.24353389,117.19252014,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
378518,2021-09-28,11:36:21,-0.23944256,117.17352295,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
378519,2021-09-28,11:36:21,0.83291864,123.48088837,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
378520,2021-09-28,11:36:21,0.85210866,123.51503754,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
378521,2021-09-28,11:36:21,0.85930693,123.53166199,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
378522,2021-09-28,11:36:21,0.77143329,122.93862152,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
378523,2021-09-28,11:36:21,0.77211612,122.94299316,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
378524,2021-09-28,11:36:21,0.56711674,121.52984619,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
378525,2021-09-28,11:36:21,0.86867261,123.38342285,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
378526,2021-09-28,11:36:21,0.86936051,123.38788605,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
378527,2021-09-28,11:36:21,0.86577344,123.36457825,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
378528,2021-09-28,11:36:21,0.58024549,121.51179504,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
378529,2021-09-28,11:36:21,0.85392201,123.19582367,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
378530,2021-09-28,11:36:21,0.90537852,123.40571594,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
378531,2021-09-28,11:36:21,0.90506262,123.40912628,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
378532,2021-09-28,11:36:21,0.90063709,123.22878265,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
378533,2021-09-28,11:36:21,0.93595183,122.99957275,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
378534,2021-09-28,11:36:21,0.9366895,123.00440979,8,snpp,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
378535,2021-09-28,11:36:21,0.93464023,123.0020752,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
378536,2021-09-28,11:36:21,0.5543794,120.36857605,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
378537,2021-09-28,11:36:21,0.90723383,120.75046539,8,snpp,1125,Ogodeide,Tolitoli,Sulawesi Tengah,pixel
378538,2021-09-28,11:36:21,0.63767171,117.06539917,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
378539,2021-09-28,11:36:21,0.63709736,117.06429291,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
378540,2021-09-28,11:36:21,0.64497584,117.06958008,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
378541,2021-09-28,11:36:21,1.48345208,118.21839142,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
378542,2021-09-28,11:36:21,1.48172283,118.22126007,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
378543,2021-09-28,11:36:21,1.56584406,118.19573975,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
378544,2021-09-28,11:36:21,1.56405735,118.1941452,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
378545,2021-09-28,11:36:21,1.54445457,117.18090057,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
378546,2021-09-28,11:36:21,1.81715262,117.83192444,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
378547,2021-09-28,11:36:21,2.20009327,117.04267883,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
378548,2021-09-28,11:36:21,2.17606616,116.68644714,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
378549,2021-09-28,11:36:21,2.17701554,116.68850708,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
378550,2021-09-28,11:36:21,2.51236224,117.57504272,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378551,2021-09-28,11:36:21,2.51373076,117.57794952,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378552,2021-09-28,11:36:21,2.54860401,117.55277252,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378553,2021-09-28,11:36:21,2.54267454,117.55102539,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378554,2021-09-28,11:36:21,2.677351,117.11795044,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
378555,2021-09-28,11:36:21,2.750808,117.00623322,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
378556,2021-09-28,11:36:21,2.75178933,117.01219177,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
378557,2021-09-28,11:36:21,2.74850488,117.01023865,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
378558,2021-09-28,11:36:21,2.75517941,117.00906372,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
378559,2021-09-28,11:36:21,2.78078485,117.11843109,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
378560,2021-09-28,11:36:21,-8.60280323,122.73574066,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
378561,2021-09-28,11:36:21,-8.59255314,122.81008148,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
378562,2021-09-28,11:36:21,-8.59212017,122.81331635,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
378563,2021-09-28,11:36:21,-8.27375698,125.04309845,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
378564,2021-09-28,11:36:21,-8.28569603,124.92167664,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
378565,2021-09-28,11:36:21,-8.28503418,124.92649841,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
378566,2021-09-28,11:36:21,-8.28040791,124.92536163,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
378567,2021-09-28,11:36:21,-8.56156826,122.6214447,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
378568,2021-09-28,11:36:21,-8.51505852,122.93716431,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
378569,2021-09-28,11:36:21,-8.67799091,121.49433899,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
378570,2021-09-28,11:36:21,-8.46587944,122.40353394,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378571,2021-09-28,11:36:21,-8.46549702,122.40652466,9,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378572,2021-09-28,11:36:21,-8.45989895,122.40581512,9,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378573,2021-09-28,11:36:21,-8.45949173,122.40899658,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378574,2021-09-28,11:36:21,-8.44497013,122.38898468,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378575,2021-09-28,11:36:21,-8.44456673,122.39215088,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378576,2021-09-28,11:36:21,-8.44120407,122.39245605,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378577,2021-09-28,11:36:21,-8.44162369,122.389328,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
378578,2021-09-28,11:36:21,-7.73546267,126.8217926,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
378579,2021-09-28,11:36:21,-7.73865223,126.8225174,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
378580,2021-09-28,11:36:21,-8.1275177,122.85912323,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
378581,2021-09-28,11:36:21,-8.52823639,118.9701767,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
378582,2021-09-28,11:36:21,-4.43192244,140.48928833,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
378583,2021-09-28,11:36:21,-4.10339785,139.95623779,8,snpp,1125,Endomen,Yahukimo,Papua,pixel
378584,2021-09-28,11:36:21,-4.1084733,139.95783997,8,snpp,1125,Endomen,Yahukimo,Papua,pixel
378585,2021-09-28,11:36:21,-3.77766824,138.66654968,8,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
378586,2021-09-28,11:36:21,-3.73986077,138.7517395,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
378587,2021-09-28,11:36:21,-5.11418819,122.53585052,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
378588,2021-09-28,11:36:21,-5.1128788,122.53856659,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
378589,2021-09-28,11:36:21,-5.50929165,119.47472382,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
378590,2021-09-28,11:36:21,-5.37771082,119.52544403,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
378591,2021-09-28,11:36:21,-4.79053354,122.56484985,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
378592,2021-09-28,11:36:21,-4.78993893,122.56324768,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
378593,2021-09-28,11:36:21,-3.56338239,126.5042038,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
378594,2021-09-28,11:36:21,-3.90481949,122.41891479,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378595,2021-09-28,11:36:21,-4.23284149,119.8475647,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
378596,2021-09-28,11:36:21,-3.86955023,122.40425873,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378597,2021-09-28,11:36:21,-3.86910248,122.40742493,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378598,2021-09-28,11:36:21,-3.86905766,122.40586853,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378599,2021-09-28,11:36:21,-3.86952925,122.40270996,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
