id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917665,2020-09-26,01:08:57,1.97687894,117.20656204,8,noaa20,1280,Telukbayur,Berau,Kalimantan Timur,cluster
1917666,2020-09-26,01:08:57,0.67122036,117.46244049,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1917667,2020-09-26,01:08:57,0.19317105,117.34721375,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1917668,2020-09-26,01:08:57,-4.21810579,105.28987885,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
1917669,2020-09-26,01:08:57,-4.60400391,104.54222107,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1917670,2020-09-26,01:08:57,-6.64193058,111.49399567,8,noaa20,1125,Sluke,Rembang,Jawa Tengah,cluster
1917671,2020-09-26,01:08:57,-7.14791918,114.37852478,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,cluster
1917672,2020-09-26,01:08:57,-6.94689012,112.282444,8,noaa20,1280,Laren,Lamongan,Jawa Timur,cluster
1917673,2020-09-26,01:08:57,-6.098598,106.55036163,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
1917674,2020-09-26,01:08:57,-6.41112137,108.12689972,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1917675,2020-09-26,01:08:57,-6.187349794999999,106.31486129999999,8,noaa20,1280,Kibin,Serang,Banten,cluster
1917676,2020-09-26,01:08:57,-6.30097055,106.82487488,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,cluster
1917677,2020-09-26,01:08:57,-6.3135879,106.546684265,8,noaa20,1280,Legok,Tangerang,Banten,cluster
1917678,2020-09-26,01:08:57,-6.85952759,108.66975403,8,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,cluster
1917679,2020-09-26,01:08:57,-8.17341423,118.00466919,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1917680,2020-09-26,01:08:57,-7.53861809,112.4071579,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
1917681,2020-09-26,01:08:57,-7.5754044050000005,112.392700195,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
1917682,2020-09-26,01:08:57,-7.86403465,114.32120514,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1917683,2020-09-26,01:08:57,-8.408490180000001,118.37586212,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1917684,2020-09-26,01:08:57,-7.8751874,114.32609558,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1917685,2020-09-26,01:08:57,-7.88119888,114.33162689,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1917686,2020-09-26,01:08:57,-7.91423225,114.36495209,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1917687,2020-09-26,01:08:57,-7.05050945,108.02695465,8,noaa20,1125,Kersamanah,Garut,Jawa Barat,cluster
1917688,2020-09-26,01:08:57,-7.663916585,111.859451295,8,noaa20,1280,Berbek,Nganjuk,Jawa Timur,cluster
1917689,2020-09-26,01:08:57,-7.69259262,112.03286743,8,noaa20,1125,Ngronggot,Nganjuk,Jawa Timur,cluster
1917690,2020-09-26,01:08:57,-7.8656373,112.11431885,8,noaa20,1125,Gurah,Kediri,Jawa Timur,cluster
