id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268992,2021-02-17,13:49:14,-2.64733052,110.51322174,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268993,2021-02-17,13:49:14,-1.14815485,109.67838287,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
268994,2021-02-17,13:49:14,-1.15469646,109.67941284,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
268995,2021-02-17,13:49:14,-1.14910376,109.67850494,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
268996,2021-02-17,13:49:14,-1.09850371,104.2205658,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
268997,2021-02-17,13:49:14,-1.33524227,102.32259369,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
268998,2021-02-17,13:49:14,-1.20724666,102.79399109,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
268999,2021-02-17,13:49:14,-1.00808656,103.98865509,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
269000,2021-02-17,13:49:14,-1.09713125,103.00138092,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
269001,2021-02-17,13:49:14,-1.27865517,100.51806641,8,noaa20,1125,Bayang,Pesisir Selatan,Sumatera Barat,pixel
269002,2021-02-17,13:49:14,-1.27801442,100.52216339,8,noaa20,1125,Bayang,Pesisir Selatan,Sumatera Barat,pixel
269003,2021-02-17,13:49:14,-1.28085697,100.51902008,8,noaa20,1125,Bayang,Pesisir Selatan,Sumatera Barat,pixel
269004,2021-02-17,13:49:14,-0.91287333,102.00485992,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
