id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146631,2020-09-01,13:31:00,-7.056581974029541,106.6078109741211,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
146632,2020-09-01,13:31:00,-6.941760063171387,107.27227783203125,8,aqua,3000,Rongga,Bandung Barat,Jawa Barat,pixel
146633,2020-09-01,13:31:00,-6.7407917976379395,108.07207489013672,8,aqua,3000,Ujungjaya,Sumedang,Jawa Barat,pixel
146634,2020-09-01,13:31:00,-6.660573959350586,107.17466735839844,8,aqua,3000,Cikalong Kulon,Cianjur,Jawa Barat,pixel
146635,2020-09-01,13:31:00,-6.136118412017822,106.28567504882812,8,aqua,3000,Kragilan,Serang,Banten,pixel
146636,2020-09-01,13:31:00,-4.9583868980407715,105.71478271484375,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
146637,2020-09-01,13:31:00,-4.60275411605835,104.33121490478516,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
146638,2020-09-01,13:31:00,-3.1015353202819824,103.82093811035156,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
146639,2020-09-01,13:31:00,-3.0752696990966797,103.2884750366211,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
146640,2020-09-01,13:31:00,-2.525454044342041,102.2477035522461,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
146641,2020-09-01,13:31:00,-2.5089447498321533,102.0750732421875,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
146642,2020-09-01,13:31:00,-2.3752551078796387,102.22466278076172,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
146643,2020-09-01,13:31:00,-2.3565080165863037,102.1427993774414,9,aqua,3000,Muara Siau,Merangin,Jambi,pixel
146644,2020-09-01,13:31:00,-2.3664050102233887,102.14463806152344,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
146645,2020-09-01,13:31:00,-2.358086109161377,102.13163757324219,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
146646,2020-09-01,13:31:00,-2.267695665359497,102.56059265136719,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
146647,2020-09-01,13:31:00,-2.201625347137451,102.15351867675781,8,aqua,3000,Sungai Manau,Merangin,Jambi,pixel
146648,2020-09-01,13:31:00,-1.4689419269561768,101.62985229492188,9,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
146649,2020-09-01,13:31:00,-1.4673200845718384,101.64149475097656,9,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
146650,2020-09-01,13:31:00,-1.4691299200057983,101.63519287109375,9,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
146651,2020-09-01,13:31:00,-0.7771041393280029,101.3984375,9,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
146652,2020-09-01,13:31:00,0.6076725721359253,110.90821838378906,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
146653,2020-09-01,13:31:00,0.608615517616272,110.91553497314453,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
146654,2020-09-01,13:31:00,-0.7897210121154785,100.95797729492188,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
146655,2020-09-01,13:31:00,0.7789584398269653,111.38674926757812,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
146656,2020-09-01,13:31:00,-0.5052059292793274,100.8740005493164,8,aqua,3000,Sumpur Kudus,Sijunjung,Sumatera Barat,pixel
146657,2020-09-01,13:31:00,-0.2051878273487091,101.18844604492188,8,aqua,3000,Kampar Kiri,Kampar,Riau,pixel
146658,2020-09-01,13:31:00,-0.20347143709659576,101.2003402709961,9,aqua,3000,Singingi,Kuantan Singingi,Riau,pixel
146659,2020-09-01,13:31:00,-0.05094054713845253,101.12943267822266,8,aqua,3000,Kampar Kiri,Kampar,Riau,pixel
146660,2020-09-01,13:31:00,0.2241600751876831,102.39180755615234,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
146661,2020-09-01,13:31:00,0.4480796158313751,102.16381072998047,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
146662,2020-09-01,13:31:00,2.9553303718566895,99.79857635498047,8,aqua,3000,Tanjung Balai,Tanjung Balai,Sumatera Utara,pixel
