id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550465,2021-10-18,00:13:30,0.48247641,127.9972229,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3550466,2021-10-18,00:13:30,2.073538065,117.153961185,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3550467,2021-10-18,00:13:30,0.89547133,124.08138275,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3550468,2021-10-18,00:13:30,0.55665958,122.88627625,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3550469,2021-10-18,00:13:30,1.1657356,117.67828369,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3550470,2021-10-18,00:13:30,0.6462368350000001,117.55577087,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3550471,2021-10-18,00:13:30,-1.45712912,127.43703460500001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3550472,2021-10-18,00:13:30,-0.85864425,114.66930389,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3550473,2021-10-18,00:13:30,-2.82045197,122.15633392,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3550474,2021-10-18,00:13:30,-3.87040031,122.399002075,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3550475,2021-10-18,00:13:30,-3.90187836,122.42221832,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3550476,2021-10-18,00:13:30,-5.07552528,121.87744141,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
3550477,2021-10-18,00:13:30,-8.21887779,124.71479415499999,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550478,2021-10-18,00:13:30,-6.20258784,106.5513916,8,noaa20,1280,Cikupa,Tangerang,Banten,cluster
3550479,2021-10-18,00:13:30,-8.22411442,118.12288666,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3550480,2021-10-18,00:13:30,-8.75090122,121.13363647,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3550481,2021-10-18,00:13:30,-7.46239138,112.58117676,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
3550482,2021-10-18,00:13:30,-8.471999645,117.6135788,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550483,2021-10-18,00:13:30,-10.17584515,120.64928436,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
