id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419623,2021-11-20,23:36:07,-1.45474994,127.43585205,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419624,2021-11-20,23:36:07,-1.45182455,127.44096375,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419625,2021-11-20,23:36:07,-1.45547652,127.44037628,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419626,2021-11-20,23:36:07,-2.82725024,122.16955566,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419627,2021-11-20,23:36:07,-2.8277359,122.17254639,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419628,2021-11-20,23:36:07,-2.82822919,122.17558289,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419629,2021-11-20,23:36:07,-2.84666634,122.16906738,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419630,2021-11-20,23:36:07,-2.84758615,122.16690826,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419631,2021-11-20,23:36:07,-3.86926198,122.40731812,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419632,2021-11-20,23:36:07,-3.86720777,122.40966797,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
