id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314819,2021-06-10,12:37:55,-3.702927235,121.780864715,8,snpp,1280,Asinua,Konawe,Sulawesi Tenggara,cluster
3314820,2021-06-10,12:37:55,-3.03217578,121.74308014,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3314821,2021-06-10,12:37:55,-4.09036446,114.66674805,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314822,2021-06-10,12:37:55,-4.08280468,114.69428253,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314823,2021-06-10,12:37:55,-4.08807898,114.65923309,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314824,2021-06-10,12:37:55,-4.078468479999999,114.68528239,8,snpp,1399,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314825,2021-06-10,12:37:55,-4.06839514,114.69929504,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314826,2021-06-10,12:37:55,-2.95395589,121.46920776,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314827,2021-06-10,12:37:55,-3.94804358,114.66652679,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3314828,2021-06-10,12:37:55,-2.5890069,121.56153107,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314829,2021-06-10,12:37:55,-2.75896716,120.44212341,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3314830,2021-06-10,12:37:55,-3.63349247,114.67152405,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3314831,2021-06-10,12:37:55,-2.0990368100000003,121.027030945,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3314832,2021-06-10,12:37:55,-1.97596478,120.94733429,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3314833,2021-06-10,12:37:55,-1.94406629,121.03869629,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3314834,2021-06-10,12:37:55,-1.48563373,121.90769958,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3314835,2021-06-10,12:37:55,-1.67386246,120.0608902,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3314836,2021-06-10,12:37:55,-1.13272393,121.47525787,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3314837,2021-06-10,12:37:55,-1.934231875,110.16973114000001,8,snpp,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3314838,2021-06-10,12:37:55,-9.66342497,119.62237930500001,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314839,2021-06-10,12:37:55,-9.674654323333334,119.55775706000001,8,snpp,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314840,2021-06-10,12:37:55,-9.6714592,119.45084381,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3314841,2021-06-10,12:37:55,-9.680658976666667,119.24148050666668,8,snpp,1399,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3314842,2021-06-10,12:37:55,-9.55777836,119.74890137,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314843,2021-06-10,12:37:55,-9.51360798,119.90571594,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3314844,2021-06-10,12:37:55,-9.49225712,119.80361938,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314845,2021-06-10,12:37:55,-9.46968651,119.92108917,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314846,2021-06-10,12:37:55,-9.42557335,120.03232574,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314847,2021-06-10,12:37:55,-9.39547157,119.41545868,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3314848,2021-06-10,12:37:55,-8.79261398,121.37088013,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3314849,2021-06-10,12:37:55,-8.35785675,123.71672057999999,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3314850,2021-06-10,12:37:55,-8.74865246,120.15514374,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3314851,2021-06-10,12:37:55,-8.95970917,117.20798492,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314852,2021-06-10,12:37:55,-8.76300716,117.90336609,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3314853,2021-06-10,12:37:55,-8.61887932,118.46521759,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3314854,2021-06-10,12:37:55,-8.6263351425,117.690738675,7,snpp,1500,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3314855,2021-06-10,12:37:55,-8.506657125,118.16875458,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314856,2021-06-10,12:37:55,-8.48614216,118.176322935,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314857,2021-06-10,12:37:55,-8.416646,117.97400665,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3314858,2021-06-10,12:37:55,-8.32833385,117.8263092,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3314859,2021-06-10,12:37:55,-8.15296936,118.14261627,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3314860,2021-06-10,12:37:55,-7.6692214,111.89238739,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,cluster
3314861,2021-06-10,12:37:55,-4.50996447,121.95107269,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3314862,2021-06-10,12:37:55,-4.47710133,121.98580933,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3314863,2021-06-10,12:37:55,-10.02306557,120.72587585,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3314864,2021-06-10,12:37:55,-10.029706,120.56428528,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3314865,2021-06-10,12:37:55,-9.815292362,120.481785584,8,snpp,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3314866,2021-06-10,12:37:55,-9.74629068,120.57550812,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3314867,2021-06-10,12:37:55,-9.79016685,119.85433197,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3314868,2021-06-10,12:37:55,-9.78375673,119.81418228000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
