id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123417,2020-08-23,09:04:00,1.9882172346115112,117.37616729736328,7,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
123418,2020-08-23,09:04:00,-1.7939374446868896,125.47943878173828,8,terra,3000,Mangoli Utara,Kepulauan Sula,Maluku Utara,pixel
123419,2020-08-23,09:04:00,-1.2815603017807007,121.6323013305664,8,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
123420,2020-08-23,09:04:00,-2.832920551300049,122.17054748535156,7,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
123421,2020-08-23,09:04:00,-3.8706743717193604,122.40534973144531,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
123422,2020-08-23,09:04:00,-3.9025447368621826,122.42179870605469,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
123423,2020-08-23,09:04:00,-4.518712043762207,121.81523132324219,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
123424,2020-08-23,09:04:00,-7.59844446182251,126.60291290283203,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123425,2020-08-23,09:04:00,-7.588749885559082,126.60452270507812,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123426,2020-08-23,09:04:00,-7.600030899047852,126.61416625976562,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123427,2020-08-23,09:04:00,-8.297794342041016,124.61557006835938,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
123428,2020-08-23,09:04:00,-8.142646789550781,122.88416290283203,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123429,2020-08-23,09:04:00,-8.133570671081543,122.8854751586914,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123430,2020-08-23,09:04:00,-8.14649486541748,119.07614135742188,8,terra,3000,Wera,Bima,Nusa Tenggara Barat,pixel
123431,2020-08-23,09:04:00,-8.571327209472656,120.94132995605469,9,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123432,2020-08-23,09:04:00,-8.569660186767578,120.93070983886719,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123433,2020-08-23,09:04:00,-8.642565727233887,121.26995849609375,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
123434,2020-08-23,09:04:00,-8.640814781188965,121.25868225097656,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
123435,2020-08-23,09:04:00,-8.218743324279785,118.0333480834961,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
123436,2020-08-23,09:04:00,-9.523041725158691,119.39784240722656,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123437,2020-08-23,09:04:00,-9.520172119140625,119.404052734375,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123438,2020-08-23,09:04:00,-9.525240898132324,119.41136932373047,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123439,2020-08-23,09:04:00,-9.70223331451416,119.73650360107422,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123440,2020-08-23,09:04:00,-9.762838363647461,119.91798400878906,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123441,2020-08-23,09:04:00,-9.851146697998047,120.35304260253906,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
123442,2020-08-23,09:04:00,-9.904791831970215,120.3034439086914,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123443,2020-08-23,09:04:00,-10.664002418518066,123.17122650146484,8,terra,3000,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
