id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388352,2021-10-07,12:08:03,1.92415762,117.75132751,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
388353,2021-10-07,12:08:03,1.91957641,117.74717712,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
388354,2021-10-07,12:08:03,1.92340279,117.74653625,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
388355,2021-10-07,12:08:03,1.94164538,117.76280212,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
388356,2021-10-07,12:08:03,2.15026236,117.07946777,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
388357,2021-10-07,12:08:03,3.57627606,116.93453217,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
388358,2021-10-07,12:08:03,3.52850842,115.74721527,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
388359,2021-10-07,12:08:03,3.72150445,115.85331726,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
388360,2021-10-07,12:08:03,3.8397603,116.23951721,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
388361,2021-10-07,12:08:03,3.84035587,116.24319458,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
388362,2021-10-07,12:08:03,3.85801005,116.1166153,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
388363,2021-10-07,12:08:03,4.0397234,116.14239502,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
388364,2021-10-07,12:08:03,-3.1525898,119.15831757,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
388365,2021-10-07,12:08:03,-3.63160181,114.67611694,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
388366,2021-10-07,12:08:03,-3.15975094,115.29852295,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388367,2021-10-07,12:08:03,-3.14848018,115.34127808,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388368,2021-10-07,12:08:03,-3.14766121,115.34687042,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388369,2021-10-07,12:08:03,-3.14251375,115.27971649,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388370,2021-10-07,12:08:03,-3.11800075,115.29057312,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388371,2021-10-07,12:08:03,-3.12052178,115.29356384,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388372,2021-10-07,12:08:03,-3.09018183,115.36618805,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
388373,2021-10-07,12:08:03,-2.46088123,119.37385559,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
388374,2021-10-07,12:08:03,-3.06829333,115.32257843,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
388375,2021-10-07,12:08:03,-2.42037153,119.59277344,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
388376,2021-10-07,12:08:03,-2.3956573,119.65811157,7,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
388377,2021-10-07,12:08:03,-2.38535142,119.65238953,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
388378,2021-10-07,12:08:03,-2.94305158,115.41110229,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
388379,2021-10-07,12:08:03,-2.87098908,115.27263641,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
388380,2021-10-07,12:08:03,-2.87508368,115.17838287,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
388381,2021-10-07,12:08:03,-1.99828243,120.88728333,7,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
388382,2021-10-07,12:08:03,-2.00114775,120.89154816,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
388383,2021-10-07,12:08:03,-2.00106263,120.70484161,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
388384,2021-10-07,12:08:03,-2.81117535,115.12741089,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
388385,2021-10-07,12:08:03,-1.78837872,121.72161865,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388386,2021-10-07,12:08:03,-1.85164487,120.23653412,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
388387,2021-10-07,12:08:03,-1.56623292,121.7385025,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388388,2021-10-07,12:08:03,-1.35263896,123.05529785,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
388389,2021-10-07,12:08:03,-1.55496359,121.7226181,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388390,2021-10-07,12:08:03,-1.55444598,121.72602081,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388391,2021-10-07,12:08:03,-2.36496663,116.22411346,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
388392,2021-10-07,12:08:03,-1.45289004,121.70414734,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388393,2021-10-07,12:08:03,-1.45114398,121.69312286,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388394,2021-10-07,12:08:03,-1.45061684,121.69659424,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388395,2021-10-07,12:08:03,-1.45166981,121.68965912,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388396,2021-10-07,12:08:03,-1.30893397,122.40670013,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
388397,2021-10-07,12:08:03,-1.41051984,121.69039154,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388398,2021-10-07,12:08:03,-1.40999234,121.69387817,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388399,2021-10-07,12:08:03,-2.10802674,116.21969604,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
388400,2021-10-07,12:08:03,-1.00207984,123.27061462,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
388401,2021-10-07,12:08:03,-2.13227916,115.59030914,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
388402,2021-10-07,12:08:03,-1.43129349,119.97310638,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
388403,2021-10-07,12:08:03,-2.07682467,115.27671051,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
388404,2021-10-07,12:08:03,-1.9222759,115.93780518,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
388405,2021-10-07,12:08:03,-1.99104774,115.22963715,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
388406,2021-10-07,12:08:03,-1.85390568,115.86096191,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
388407,2021-10-07,12:08:03,-0.73533642,122.89208221,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
388408,2021-10-07,12:08:03,-1.77859795,115.21593475,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
388409,2021-10-07,12:08:03,-2.15072608,112.14487457,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
388410,2021-10-07,12:08:03,-1.0815084,117.07284546,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
388411,2021-10-07,12:08:03,-0.88260114,117.15869904,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
388412,2021-10-07,12:08:03,-0.91882199,116.14588928,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
388413,2021-10-07,12:08:03,0.50256622,122.96131134,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
388414,2021-10-07,12:08:03,0.50669956,122.92144012,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
388415,2021-10-07,12:08:03,0.5033769,122.92195892,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
388416,2021-10-07,12:08:03,0.71483499,124.21447754,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
388417,2021-10-07,12:08:03,0.71544623,124.21840668,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
388418,2021-10-07,12:08:03,0.53984261,122.58615875,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
388419,2021-10-07,12:08:03,0.56540507,122.70961761,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
388420,2021-10-07,12:08:03,0.54522949,122.39852142,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
388421,2021-10-07,12:08:03,0.59676439,122.49292755,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
388422,2021-10-07,12:08:03,0.59344792,122.4934082,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
388423,2021-10-07,12:08:03,0.59624147,122.48947144,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
388424,2021-10-07,12:08:03,0.85439175,123.61849976,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
388425,2021-10-07,12:08:03,0.75397784,122.90737152,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
388426,2021-10-07,12:08:03,0.85867202,123.37302399,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
388427,2021-10-07,12:08:03,0.80715954,122.92115021,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
388428,2021-10-07,12:08:03,0.85546756,123.17140961,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
388429,2021-10-07,12:08:03,0.89924395,123.43624115,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
388430,2021-10-07,12:08:03,0.88461971,123.34029388,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
388431,2021-10-07,12:08:03,0.88146305,123.20716095,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
388432,2021-10-07,12:08:03,0.85461158,122.9240036,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
388433,2021-10-07,12:08:03,0.86637372,122.97929382,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
388434,2021-10-07,12:08:03,1.28565109,125.05641937,8,snpp,1125,Kombi,Minahasa,Sulawesi Utara,pixel
388435,2021-10-07,12:08:03,1.28426409,125.05638885,8,snpp,1125,Kombi,Minahasa,Sulawesi Utara,pixel
388436,2021-10-07,12:08:03,0.92607707,122.66026306,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
388437,2021-10-07,12:08:03,-0.93194473,110.56656647,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388438,2021-10-07,12:08:03,-0.77170402,110.61434174,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388439,2021-10-07,12:08:03,1.46056485,124.96424103,8,snpp,1125,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
388440,2021-10-07,12:08:03,0.82243842,120.6572876,8,snpp,1125,Ogodeide,Tolitoli,Sulawesi Tengah,pixel
388441,2021-10-07,12:08:03,1.04570651,121.41893768,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
388442,2021-10-07,12:08:03,0.37210739,116.01885223,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
388443,2021-10-07,12:08:03,0.52517927,116.22342682,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
388444,2021-10-07,12:08:03,0.36091048,111.4201889,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
388445,2021-10-07,12:08:03,0.35858554,111.41947937,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
388446,2021-10-07,12:08:03,0.36825544,110.87412262,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
388447,2021-10-07,12:08:03,0.36750194,110.86928558,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
388448,2021-10-07,12:08:03,0.366061,110.87554932,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
388449,2021-10-07,12:08:03,0.36527711,110.87073517,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
388450,2021-10-07,12:08:03,1.56475735,118.04135132,7,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
388451,2021-10-07,12:08:03,-8.29943752,137.89382935,8,snpp,1125,Waan,Merauke,Papua,pixel
388452,2021-10-07,12:08:03,-8.29790878,137.89208984,8,snpp,1125,Waan,Merauke,Papua,pixel
388453,2021-10-07,12:08:03,-10.28658772,123.69494629,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388454,2021-10-07,12:08:03,-10.26187134,123.70937347,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
388455,2021-10-07,12:08:03,-10.21686172,123.89559174,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
388456,2021-10-07,12:08:03,-10.18893909,123.8767395,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
388457,2021-10-07,12:08:03,-10.13555717,124.09660339,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388458,2021-10-07,12:08:03,-10.15024281,123.90714264,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
388459,2021-10-07,12:08:03,-10.10933304,123.96173096,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
388460,2021-10-07,12:08:03,-10.07500648,124.14442444,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388461,2021-10-07,12:08:03,-10.05543232,124.11613464,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388462,2021-10-07,12:08:03,-9.8969059,123.91384888,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
388463,2021-10-07,12:08:03,-9.87207508,124.01100159,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
388464,2021-10-07,12:08:03,-9.73559666,124.64347839,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388465,2021-10-07,12:08:03,-9.76733303,124.32238007,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388466,2021-10-07,12:08:03,-9.7668047,124.32587433,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388467,2021-10-07,12:08:03,-9.74738026,124.32218933,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388468,2021-10-07,12:08:03,-9.75122643,124.31919861,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388469,2021-10-07,12:08:03,-9.75769711,124.2090683,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388470,2021-10-07,12:08:03,-9.77099991,124.12114716,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388471,2021-10-07,12:08:03,-9.75649643,124.1945343,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388472,2021-10-07,12:08:03,-9.76700783,124.10253143,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388473,2021-10-07,12:08:03,-9.77033615,124.10301971,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388474,2021-10-07,12:08:03,-9.76306438,124.01573181,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
388475,2021-10-07,12:08:03,-9.76078796,124.00823212,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
388476,2021-10-07,12:08:03,-9.73705292,124.09807587,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388477,2021-10-07,12:08:03,-9.72577572,124.15033722,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388478,2021-10-07,12:08:03,-9.74009609,124.05526733,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388479,2021-10-07,12:08:03,-9.69637299,124.3000412,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388480,2021-10-07,12:08:03,-9.71936417,124.10258484,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388481,2021-10-07,12:08:03,-9.66041851,124.38051605,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388482,2021-10-07,12:08:03,-9.6637373,124.38103485,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388483,2021-10-07,12:08:03,-9.67538929,124.30406189,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388484,2021-10-07,12:08:03,-9.69971943,124.14269257,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388485,2021-10-07,12:08:03,-9.67773724,124.2436676,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388486,2021-10-07,12:08:03,-9.69465542,124.13116455,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388487,2021-10-07,12:08:03,-9.61012077,124.5157547,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388488,2021-10-07,12:08:03,-9.6607933,124.1366272,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388489,2021-10-07,12:08:03,-9.61357021,124.35879517,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388490,2021-10-07,12:08:03,-9.58942127,124.38369751,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388491,2021-10-07,12:08:03,-9.58889008,124.3871994,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388492,2021-10-07,12:08:03,-9.56446457,124.45861053,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388493,2021-10-07,12:08:03,-9.57744789,124.32827759,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388494,2021-10-07,12:08:03,-9.52937508,124.60001373,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388495,2021-10-07,12:08:03,-9.5378809,124.54405975,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388496,2021-10-07,12:08:03,-9.52940845,124.51051331,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388497,2021-10-07,12:08:03,-9.5118742,124.53645325,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388498,2021-10-07,12:08:03,-9.51321602,124.48297119,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388499,2021-10-07,12:08:03,-9.50583935,124.46694946,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388500,2021-10-07,12:08:03,-9.43097019,124.93571472,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
388501,2021-10-07,12:08:03,-9.43043232,124.93922424,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
388502,2021-10-07,12:08:03,-9.44898224,124.7733078,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388503,2021-10-07,12:08:03,-10.07611465,120.47658539,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388504,2021-10-07,12:08:03,-9.48021507,124.43439484,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388505,2021-10-07,12:08:03,-9.48750687,124.36396027,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388506,2021-10-07,12:08:03,-9.49001312,124.32504272,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388507,2021-10-07,12:08:03,-9.56594181,123.75344086,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
388508,2021-10-07,12:08:03,-9.43359566,124.49520874,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388509,2021-10-07,12:08:03,-10.01994514,120.45949554,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388510,2021-10-07,12:08:03,-10.00814724,120.34607697,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388511,2021-10-07,12:08:03,-10.00749969,120.35079193,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388512,2021-10-07,12:08:03,-10.00681496,120.34780884,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388513,2021-10-07,12:08:03,-9.47939587,123.9744339,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
388514,2021-10-07,12:08:03,-9.4820509,123.97197723,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
388515,2021-10-07,12:08:03,-9.47993755,123.97087097,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
388516,2021-10-07,12:08:03,-9.47606087,123.97396088,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
388517,2021-10-07,12:08:03,-9.41086674,124.42649841,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388518,2021-10-07,12:08:03,-9.4699297,123.9694519,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
388519,2021-10-07,12:08:03,-9.35050011,124.68914795,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388520,2021-10-07,12:08:03,-9.38194656,124.48287201,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388521,2021-10-07,12:08:03,-9.35936069,124.49731445,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388522,2021-10-07,12:08:03,-9.35005665,124.51378632,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388523,2021-10-07,12:08:03,-9.35337734,124.51429749,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388524,2021-10-07,12:08:03,-9.3505888,124.51029205,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388525,2021-10-07,12:08:03,-9.35219955,124.41033936,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388526,2021-10-07,12:08:03,-9.9646759,120.17048645,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
388527,2021-10-07,12:08:03,-9.3165884,124.55512238,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388528,2021-10-07,12:08:03,-9.89840412,120.56262207,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
388529,2021-10-07,12:08:03,-9.27674103,124.74937439,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388530,2021-10-07,12:08:03,-9.91531944,120.20593262,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388531,2021-10-07,12:08:03,-9.91648102,120.20375061,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388532,2021-10-07,12:08:03,-9.94285107,120.00953674,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
388533,2021-10-07,12:08:03,-9.28295898,124.57504272,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388534,2021-10-07,12:08:03,-9.2631712,124.5069046,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388535,2021-10-07,12:08:03,-9.26689625,124.48241425,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388536,2021-10-07,12:08:03,-9.1627121,125.11891937,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
388537,2021-10-07,12:08:03,-9.13663197,125.1332016,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
388538,2021-10-07,12:08:03,-9.86232758,120.18847656,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
388539,2021-10-07,12:08:03,-9.18402863,124.80261993,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388540,2021-10-07,12:08:03,-8.16576099,130.96807861,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388541,2021-10-07,12:08:03,-8.1649704,130.97264099,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388542,2021-10-07,12:08:03,-8.16123581,130.96731567,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388543,2021-10-07,12:08:03,-9.12518406,125.03050232,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
388544,2021-10-07,12:08:03,-9.13050938,124.75829315,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388545,2021-10-07,12:08:03,-9.75273514,120.56320953,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
388546,2021-10-07,12:08:03,-9.08579731,124.78369141,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388547,2021-10-07,12:08:03,-9.07925415,124.80419159,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388548,2021-10-07,12:08:03,-9.03986454,124.90564728,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
388549,2021-10-07,12:08:03,-9.04771042,124.81011963,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
388550,2021-10-07,12:08:03,-9.64634323,119.90518951,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
388551,2021-10-07,12:08:03,-9.63637733,119.91939545,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
388552,2021-10-07,12:08:03,-9.66353989,119.56349945,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
