id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2808030,2021-03-14,00:48:57,-7.537617445,110.44403839,8,snpp,1280,Selo,Boyolali,Jawa Tengah,cluster
2808031,2021-03-14,00:48:57,-3.87044048,122.407318115,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2808032,2021-03-14,00:48:57,-3.903304576,122.41937103400001,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
2808033,2021-03-14,00:48:57,-1.19006145,103.37348175,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2808034,2021-03-14,00:48:57,-1.32013392,103.08476257,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2808035,2021-03-14,00:48:57,-1.484110175,103.57518387,8,snpp,1280,Maro Sebo,Muaro Jambi,Jambi,cluster
2808036,2021-03-14,00:48:57,2.19137621,117.77747345,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
2808037,2021-03-14,00:48:57,1.1965847,117.89225006,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2808038,2021-03-14,00:48:57,1.3482028105882353,102.43759424529411,8,snpp,2296,Bengkalis,Bengkalis,Riau,cluster
2808039,2021-03-14,00:48:57,1.35291266,102.46090698,8,snpp,1125,Bintan,Bengkalis,Riau,cluster
2808040,2021-03-14,00:48:57,0.28103815,109.127288815,8,snpp,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2808041,2021-03-14,00:48:57,0.28465933,109.14964294,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2808042,2021-03-14,00:48:57,0.9672904749999999,103.0844173425,8,snpp,1500,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2808043,2021-03-14,00:48:57,-0.21500107499999999,109.259357455,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2808044,2021-03-14,00:48:57,0.5745319214285715,103.1926542,8,snpp,1742,Kuala Kampar,Pelalawan,Riau,cluster
