id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423062,2021-12-18,12:05:33,-8.29131222,118.07842255,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
423063,2021-12-18,12:05:33,-8.29103947,118.08097839,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
423064,2021-12-18,12:05:33,-5.64111662,122.76412964,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
423065,2021-12-18,12:05:33,-4.6587677,123.06993103,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
423066,2021-12-18,12:05:33,-4.95666838,120.24248505,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
423067,2021-12-18,12:05:33,-4.95655775,120.24183655,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
423068,2021-12-18,12:05:33,-4.81400013,120.09503937,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
423069,2021-12-18,12:05:33,-4.44521999,122.32299042,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
423070,2021-12-18,12:05:33,-4.48716164,121.80271912,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
423071,2021-12-18,12:05:33,-4.14433575,121.68658447,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
423072,2021-12-18,12:05:33,-4.14774656,121.68708801,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
423073,2021-12-18,12:05:33,-3.23328424,127.10374451,8,noaa20,1125,Namlea,Buru,Maluku,pixel
423074,2021-12-18,12:05:33,-3.23703408,127.10430145,8,noaa20,1125,Namlea,Buru,Maluku,pixel
423075,2021-12-18,12:05:33,-3.2339828,127.09923553,8,noaa20,1125,Namlea,Buru,Maluku,pixel
423076,2021-12-18,12:05:33,-3.90570498,122.41699219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423077,2021-12-18,12:05:33,-3.90517688,122.42050171,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423078,2021-12-18,12:05:33,-3.90236449,122.41648102,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423079,2021-12-18,12:05:33,-3.87087488,122.40409088,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423080,2021-12-18,12:05:33,-3.87368202,122.40811157,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423081,2021-12-18,12:05:33,-3.87140751,122.4005661,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423082,2021-12-18,12:05:33,-3.712075,121.85984802,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
423083,2021-12-18,12:05:33,-3.65717363,121.52725983,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
423084,2021-12-18,12:05:33,-3.27408123,119.03388977,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
423085,2021-12-18,12:05:33,-2.81467104,120.32855225,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
423086,2021-12-18,12:05:33,-2.96287751,119.09792328,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
423087,2021-12-18,12:05:33,-1.97304869,124.39540863,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
423088,2021-12-18,12:05:33,-1.4598012,127.43899536,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423089,2021-12-18,12:05:33,-2.40889549,120.86746216,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
423090,2021-12-18,12:05:33,-2.15513492,121.39008331,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
423091,2021-12-18,12:05:33,-2.23135686,119.28040314,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
423092,2021-12-18,12:05:33,-1.70515049,121.87188721,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423093,2021-12-18,12:05:33,-1.59543097,121.96988678,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
423094,2021-12-18,12:05:33,-1.4361428,122.97705078,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
423095,2021-12-18,12:05:33,-0.5986852,128.1489563,8,noaa20,1125,Gane Timur Selatan,Halmahera Selatan,Maluku Utara,pixel
423096,2021-12-18,12:05:33,-1.28625679,123.04876709,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
423097,2021-12-18,12:05:33,-1.19688809,123.12227631,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
423098,2021-12-18,12:05:33,-1.30272043,121.68424225,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
423099,2021-12-18,12:05:33,-1.00300276,123.30343628,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
423100,2021-12-18,12:05:33,-0.97844934,123.2642746,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
423101,2021-12-18,12:05:33,0.58940101,121.63334656,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,pixel
423102,2021-12-18,12:05:33,3.53651285,116.76476288,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
423103,2021-12-18,12:05:33,3.53729606,116.5348053,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
