id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3406139,2021-10-10,12:52:16,-10.08378696,124.45245361,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3406140,2021-10-10,12:52:16,-10.14645338,123.9079895,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3406141,2021-10-10,12:52:16,-10.10566902,123.96643066,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3406142,2021-10-10,12:52:16,-9.97739792,124.48239899,9,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3406143,2021-10-10,12:52:16,-9.92786026,123.76935577,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3406144,2021-10-10,12:52:16,-9.87808323,123.90831757,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3406145,2021-10-10,12:52:16,-9.62192249,124.78720093,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3406146,2021-10-10,12:52:16,-9.758951503333334,123.88417053333335,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3406147,2021-10-10,12:52:16,-9.71491337,124.10512543,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3406148,2021-10-10,12:52:16,-9.60550213,124.50545502,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3406149,2021-10-10,12:52:16,-9.54237747,124.60934448,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3406150,2021-10-10,12:52:16,-9.616488457500001,124.0360527025,9,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3406151,2021-10-10,12:52:16,-9.65514994,123.82077789499999,9,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3406152,2021-10-10,12:52:16,-9.59711504,124.035125735,9,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3406153,2021-10-10,12:52:16,-10.2003746,120.5322113,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3406154,2021-10-10,12:52:16,-9.5985527,123.74005127,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3406155,2021-10-10,12:52:16,-9.51523495,124.11949158,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3406156,2021-10-10,12:52:16,-9.467516425,124.20125961,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3406157,2021-10-10,12:52:16,-9.41152191,124.5284729,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3406158,2021-10-10,12:52:16,-9.43698692,124.19207001,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3406159,2021-10-10,12:52:16,-9.43278122,124.18197632,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3406160,2021-10-10,12:52:16,-10.07058334,120.39057922,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3406161,2021-10-10,12:52:16,-10.028232095,120.550430295,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3406162,2021-10-10,12:52:16,-10.01293945,120.52867126,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3406163,2021-10-10,12:52:16,-10.0006628,120.54750061,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3406164,2021-10-10,12:52:16,-9.97664356,120.44223022,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3406165,2021-10-10,12:52:16,-9.95785427,120.46874237,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3406166,2021-10-10,12:52:16,-9.96085262,120.42531586,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3406167,2021-10-10,12:52:16,-9.94795322,120.41866302,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3406168,2021-10-10,12:52:16,-9.89626408,120.47428131,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3406169,2021-10-10,12:52:16,-9.84387684,120.4771347,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3406170,2021-10-10,12:52:16,-9.89684772,119.97065735,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3406171,2021-10-10,12:52:16,-9.80552769,119.82782745,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3406172,2021-10-10,12:52:16,-9.78309107,119.87967682,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3406173,2021-10-10,12:52:16,-9.70572567,119.80536652,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3406174,2021-10-10,12:52:16,-9.71996784,119.30831146,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3406175,2021-10-10,12:52:16,-9.6561861,119.33187103,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3406176,2021-10-10,12:52:16,-9.61387348,119.24761963,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3406177,2021-10-10,12:52:16,-9.47987175,119.41963196,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3406178,2021-10-10,12:52:16,-9.40225506,119.37095642,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3406179,2021-10-10,12:52:16,-8.44364357,124.14270782,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3406180,2021-10-10,12:52:16,-8.390038015,124.0936203,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3406181,2021-10-10,12:52:16,-8.61223221,122.55161285,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3406182,2021-10-10,12:52:16,-8.41293621,123.37104034,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3406183,2021-10-10,12:52:16,-8.39703274,123.36156464,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3406184,2021-10-10,12:52:16,-8.72640324,120.85671234,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3406185,2021-10-10,12:52:16,-8.36471367,122.82449341,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3406186,2021-10-10,12:52:16,-8.46854019,122.01145172,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3406187,2021-10-10,12:52:16,-8.525728225,121.65971756,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3406188,2021-10-10,12:52:16,-8.57037926,121.01750946,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3406189,2021-10-10,12:52:16,-8.12248182,122.79127884,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3406190,2021-10-10,12:52:16,-8.438596406666667,120.87934112666666,8,snpp,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3406191,2021-10-10,12:52:16,-8.59240341,120.0102005,8,snpp,1280,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
3406192,2021-10-10,12:52:16,-8.805218700000001,118.64714813,8,snpp,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3406193,2021-10-10,12:52:16,-8.84590054,118.09326172,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3406194,2021-10-10,12:52:16,-8.83712196,118.09680939,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3406195,2021-10-10,12:52:16,-8.75648403,118.52288055,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3406196,2021-10-10,12:52:16,-8.863146463333335,117.87237294666666,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3406197,2021-10-10,12:52:16,-8.859973593333335,117.86085764333335,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3406198,2021-10-10,12:52:16,-8.75810432,118.43971252,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3406199,2021-10-10,12:52:16,-8.71531105,118.65447998,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3406200,2021-10-10,12:52:16,-8.61955309,119.13960266000001,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3406201,2021-10-10,12:52:16,-8.7346344,118.46094513,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3406202,2021-10-10,12:52:16,-8.83636951,117.84274292,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3406203,2021-10-10,12:52:16,-8.72929955,118.4678421,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3406204,2021-10-10,12:52:16,-8.77725506,118.17773438,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3406205,2021-10-10,12:52:16,-8.65655708,118.85356903,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3406206,2021-10-10,12:52:16,-8.740110395,118.24010086,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3406207,2021-10-10,12:52:16,-8.636445049999999,118.794223785,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3406208,2021-10-10,12:52:16,-8.68972397,118.45365143,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3406209,2021-10-10,12:52:16,-8.79403973,117.83097839,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3406210,2021-10-10,12:52:16,-8.68129635,118.47871399,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3406211,2021-10-10,12:52:16,-8.675062180000001,118.490722655,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3406212,2021-10-10,12:52:16,-8.66356277,118.5089035,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3406213,2021-10-10,12:52:16,-8.811164380000001,117.49634552,8,snpp,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3406214,2021-10-10,12:52:16,-8.33442211,120.25817108,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3406215,2021-10-10,12:52:16,-8.84844875,117.12615967,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3406216,2021-10-10,12:52:16,-8.56668377,118.76920319,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3406217,2021-10-10,12:52:16,-8.83414459,117.0956192,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3406218,2021-10-10,12:52:16,-8.75582314,117.55132294,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3406219,2021-10-10,12:52:16,-8.75681114,117.49721527,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3406220,2021-10-10,12:52:16,-8.79962921,117.21247864,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3406221,2021-10-10,12:52:16,-8.77988577,117.27364349,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3406222,2021-10-10,12:52:16,-8.88182926,116.52405548,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3406223,2021-10-10,12:52:16,-8.58395767,118.28998566,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406224,2021-10-10,12:52:16,-8.77717686,117.13742828,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3406225,2021-10-10,12:52:16,-8.565398215,118.362411495,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3406226,2021-10-10,12:52:16,-8.56078415,118.32034759399998,8,snpp,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406227,2021-10-10,12:52:16,-8.70853806,117.45570374,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3406228,2021-10-10,12:52:16,-8.53287983,118.5015564,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3406229,2021-10-10,12:52:16,-8.74859333,117.17181396,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3406230,2021-10-10,12:52:16,-8.86542892,116.32408905,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3406231,2021-10-10,12:52:16,-8.53061199,118.36230469,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406232,2021-10-10,12:52:16,-8.51589918,118.36281967,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3406233,2021-10-10,12:52:16,-8.89774418,116.00673676,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3406234,2021-10-10,12:52:16,-8.47284889,118.58310699,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3406235,2021-10-10,12:52:16,-8.62592316,117.6606369,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3406236,2021-10-10,12:52:16,-8.42934608,118.74032593,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3406237,2021-10-10,12:52:16,-8.49274349,118.36377716,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406238,2021-10-10,12:52:16,-8.59175301,117.74623108,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3406239,2021-10-10,12:52:16,-8.4792099,118.39447021,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406240,2021-10-10,12:52:16,-8.46888542,118.38119507,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406241,2021-10-10,12:52:16,-8.48698235,118.20059204,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406242,2021-10-10,12:52:16,-8.445978165,118.4073143,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3406243,2021-10-10,12:52:16,-8.60983562,117.3612442,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3406244,2021-10-10,12:52:16,-8.4669838,118.21728516,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406245,2021-10-10,12:52:16,-8.57668018,117.42057037,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3406246,2021-10-10,12:52:16,-8.41535568,118.32879639,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3406247,2021-10-10,12:52:16,-8.55139732,117.40671539,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3406248,2021-10-10,12:52:16,-8.79261398,115.89538574,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3406249,2021-10-10,12:52:16,-8.42840672,118.10085297,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3406250,2021-10-10,12:52:16,-8.42312813,117.98548126,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3406251,2021-10-10,12:52:16,-8.49127197,117.55484009,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406252,2021-10-10,12:52:16,-8.37311172,118.23287964,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3406253,2021-10-10,12:52:16,-8.47426224,117.63267517,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406254,2021-10-10,12:52:16,-8.3706789,118.19837952,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3406255,2021-10-10,12:52:16,-8.465387345,117.58939743,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406256,2021-10-10,12:52:16,-8.456614813333333,117.54425048666667,8,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406257,2021-10-10,12:52:16,-8.36309147,118.06742859,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3406258,2021-10-10,12:52:16,-8.44220161,117.58394623,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406259,2021-10-10,12:52:16,-8.49226284,117.25191498,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3406260,2021-10-10,12:52:16,-8.46931553,117.27294159,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3406261,2021-10-10,12:52:16,-8.35970116,117.84104919,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3406262,2021-10-10,12:52:16,-8.53637505,116.60623169,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3406263,2021-10-10,12:52:16,-8.43254948,116.6934433,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3406264,2021-10-10,12:52:16,-8.1828289,117.9825592,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3406265,2021-10-10,12:52:16,-8.21378899,117.61102295,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406266,2021-10-10,12:52:16,-8.19861031,117.65479279,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406267,2021-10-10,12:52:16,-8.188548406666666,117.64273834333333,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406268,2021-10-10,12:52:16,-8.14014244,117.837593075,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3406269,2021-10-10,12:52:16,-7.37018204,121.78068542,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3406270,2021-10-10,12:52:16,-8.39024639,114.08560944,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3406271,2021-10-10,12:52:16,-8.31275558,114.08773804,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3406272,2021-10-10,12:52:16,-8.32511139,113.72441864,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3406273,2021-10-10,12:52:16,-8.159489635,113.359004975,8,snpp,1280,Jati Roto,Lumajang,Jawa Timur,cluster
3406274,2021-10-10,12:52:16,-8.163611885,113.309642795,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
3406275,2021-10-10,12:52:16,-7.98637533,114.32019806,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3406276,2021-10-10,12:52:16,-8.13317919,113.353191375,8,snpp,1280,Jati Roto,Lumajang,Jawa Timur,cluster
3406277,2021-10-10,12:52:16,-7.96109581,114.30534363,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3406278,2021-10-10,12:52:16,-7.98356628,113.74810791,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,cluster
3406279,2021-10-10,12:52:16,-7.81131268,114.4183197,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3406280,2021-10-10,12:52:16,-7.79497051,114.41213989,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3406281,2021-10-10,12:52:16,-7.73361492,113.63375092,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3406282,2021-10-10,12:52:16,-7.75647545,112.751091,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3406283,2021-10-10,12:52:16,-7.67623711,112.47764587,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,cluster
3406284,2021-10-10,12:52:16,-7.79250288,111.36650085,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3406285,2021-10-10,12:52:16,-7.5592494,112.60253906,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3406286,2021-10-10,12:52:16,-7.67395592,111.62830353,7,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
3406287,2021-10-10,12:52:16,-7.57095146,111.75932312,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3406288,2021-10-10,12:52:16,-7.13631296,114.35558319,8,snpp,1125,Gayam,Sumenep,Jawa Timur,cluster
3406289,2021-10-10,12:52:16,-7.522343395,111.74065780500001,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
3406290,2021-10-10,12:52:16,-7.38141012,112.57417297,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,cluster
3406291,2021-10-10,12:52:16,-7.37703037,112.58065033,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3406292,2021-10-10,12:52:16,-7.58832312,110.71421051,7,snpp,1125,Gatak,Sukoharjo,Jawa Tengah,cluster
3406293,2021-10-10,12:52:16,-7.34125471,111.38017273,7,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3406294,2021-10-10,12:52:16,-7.02160454,112.20645142,7,snpp,1125,Widang,Tuban,Jawa Timur,cluster
3406295,2021-10-10,12:52:16,-6.922822,112.47736359,8,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3406296,2021-10-10,12:52:16,-6.88651896,111.75930786,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3406297,2021-10-10,12:52:16,-6.80489111,111.00294495,7,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
3406298,2021-10-10,12:52:16,-6.96243906,109.389793395,8,snpp,1280,Pemalang,Pemalang,Jawa Tengah,cluster
3406299,2021-10-10,12:52:16,-7.047056435,107.742198945,8,snpp,1500,Majalaya,Bandung,Jawa Barat,cluster
3406300,2021-10-10,12:52:16,-6.97780323,107.82143402,8,snpp,1125,Cicalengka,Bandung,Jawa Barat,cluster
3406301,2021-10-10,12:52:16,-6.96490717,107.61767578,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3406302,2021-10-10,12:52:16,-6.4943943,110.70427704,8,snpp,1125,Mlonggo,Jepara,Jawa Tengah,cluster
3406303,2021-10-10,12:52:16,-6.74880266,108.42394257,7,snpp,1125,Depok,Cirebon,Jawa Barat,cluster
3406304,2021-10-10,12:52:16,-4.53934669,121.8766098,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3406305,2021-10-10,12:52:16,-6.61530113,108.15824127,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3406306,2021-10-10,12:52:16,-4.60219526,120.17921448,8,snpp,1125,Barebbo,Bone,Sulawesi Selatan,cluster
3406307,2021-10-10,12:52:16,-6.43147802,107.36087799,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
3406308,2021-10-10,12:52:16,-2.96055913,121.580440525,8,snpp,1280,Routa,Konawe,Sulawesi Tenggara,cluster
3406309,2021-10-10,12:52:16,-2.954582548,121.568161014,8,snpp,1588,Routa,Konawe,Sulawesi Tenggara,cluster
3406310,2021-10-10,12:52:16,-2.9274939275000005,121.1967487325,8,snpp,1500,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3406311,2021-10-10,12:52:16,-2.76400125,121.17664718500001,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
3406312,2021-10-10,12:52:16,-3.09814334,118.84133148,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,cluster
3406313,2021-10-10,12:52:16,-4.97485685,105.6667099,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3406314,2021-10-10,12:52:16,-5.21382713,103.98677063,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3406315,2021-10-10,12:52:16,-2.22605729,121.72878265,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
3406316,2021-10-10,12:52:16,2.8352206950000003,97.658565525,8,snpp,1280,Trumon,Aceh Selatan,Aceh,cluster
3406317,2021-10-10,12:52:16,2.946978445,97.528747555,8,snpp,1280,Bakongan,Aceh Selatan,Aceh,cluster
3406318,2021-10-10,12:52:16,-4.455281255,104.40367508,8,snpp,1280,Waytuba,Way Kanan,Lampung,cluster
3406319,2021-10-10,12:52:16,-2.08326793,119.4982605,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3406320,2021-10-10,12:52:16,-4.17906427,105.63567352333332,8,snpp,1399,Rajajitu Utara,Mesuji,Lampung,cluster
3406321,2021-10-10,12:52:16,-4.306179045,103.87763214,8,snpp,1280,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3406322,2021-10-10,12:52:16,-4.21048212,103.72811127,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
3406323,2021-10-10,12:52:16,-4.186003925,103.76218033,8,snpp,1280,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
3406324,2021-10-10,12:52:16,-4.08396244,104.22041321,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3406325,2021-10-10,12:52:16,-3.92598462,104.63592529,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3406326,2021-10-10,12:52:16,-1.29158509,121.82500458,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3406327,2021-10-10,12:52:16,-3.94615245,103.51197815,8,snpp,1125,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3406328,2021-10-10,12:52:16,-3.72743058,103.22031403,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3406329,2021-10-10,12:52:16,-2.96186638,106.86551666,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3406330,2021-10-10,12:52:16,-0.98820949,119.67347717,9,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,cluster
3406331,2021-10-10,12:52:16,-3.51950896,103.00115204,8,snpp,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3406332,2021-10-10,12:52:16,-2.82836199,106.47200775,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3406333,2021-10-10,12:52:16,-1.92492962,110.74142456,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3406334,2021-10-10,12:52:16,-2.586453915,106.28808212,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3406335,2021-10-10,12:52:16,-2.56300092,106.34502411,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3406336,2021-10-10,12:52:16,-2.560942055,106.21363449,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3406337,2021-10-10,12:52:16,-2.47135097,105.9551219925,8,snpp,1500,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3406338,2021-10-10,12:52:16,-1.73584092,110.60743713,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3406339,2021-10-10,12:52:16,-2.4025588,106.09300232,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3406340,2021-10-10,12:52:16,-2.59750795,103.24298859,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3406341,2021-10-10,12:52:16,0.524514195,122.619911195,8,snpp,1280,Paguyamanpantai,Boalemo,Gorontalo,cluster
