id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279468,2021-05-01,00:01:15,4.17538929,117.44249725,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
279469,2021-05-01,00:01:15,0.48206863,128.0015564,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
279470,2021-05-01,00:01:15,0.85961592,123.16971588,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
279471,2021-05-01,00:01:15,-1.45934892,127.43597412,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279472,2021-05-01,00:01:15,-1.45578194,127.43654633,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279473,2021-05-01,00:01:15,-0.95356464,123.3263855,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
279474,2021-05-01,00:01:15,-2.83200884,122.16786194,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279475,2021-05-01,00:01:15,-2.82857442,122.16835785,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279476,2021-05-01,00:01:15,-2.82976747,122.17585754,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279477,2021-05-01,00:01:15,-2.84976029,122.16901398,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279478,2021-05-01,00:01:15,-2.8491683,122.1652832,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279479,2021-05-01,00:01:15,-2.88002777,122.16047668,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279480,2021-05-01,00:01:15,-2.87659717,122.16100311,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279481,2021-05-01,00:01:15,-2.88060951,122.16416168,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279482,2021-05-01,00:01:15,-3.87231851,122.40398407,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279483,2021-05-01,00:01:15,-3.86951303,122.40812683,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279484,2021-05-01,00:01:15,-3.87793088,122.39570618,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279485,2021-05-01,00:01:15,-3.9027462,122.42133331,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279486,2021-05-01,00:01:15,-3.90217853,122.41772461,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279487,2021-05-01,00:01:15,-3.97413182,122.27320099,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
279488,2021-05-01,00:01:15,-2.94289637,115.23351288,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
279489,2021-05-01,00:01:15,-5.45679522,122.68981171,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
279490,2021-05-01,00:01:15,-8.24722195,117.98123169,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
