id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299689,2021-07-02,00:37:12,2.14924788,117.07953644,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
299690,2021-07-02,00:37:12,0.89626253,124.08269501,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
299691,2021-07-02,00:37:12,0.89729327,124.08354187,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
299692,2021-07-02,00:37:12,1.8958863,117.23971558,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
299693,2021-07-02,00:37:12,0.80586064,117.52328491,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
299694,2021-07-02,00:37:12,0.80645299,117.51952362,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
299695,2021-07-02,00:37:12,0.82351148,117.27803802,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
299696,2021-07-02,00:37:12,0.68099731,117.5584259,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
299697,2021-07-02,00:37:12,0.63084424,117.5471344,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
299698,2021-07-02,00:37:12,-8.27637005,123.51869965,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
299699,2021-07-02,00:37:12,-6.28526068,107.86217499,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
299700,2021-07-02,00:37:12,-6.21516418,107.32501221,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
299701,2021-07-02,00:37:12,-6.63279533,108.45070648,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
299702,2021-07-02,00:37:12,-8.26613712,118.50086975,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299703,2021-07-02,00:37:12,-8.26208782,118.5016098,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299704,2021-07-02,00:37:12,-7.28825474,111.7529068,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
299705,2021-07-02,00:37:12,-7.40342474,112.42620087,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
299706,2021-07-02,00:37:12,-8.35589695,118.66381073,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299707,2021-07-02,00:37:12,-7.78063059,114.37203979,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
299708,2021-07-02,00:37:12,-8.3458147,117.89920044,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
299709,2021-07-02,00:37:12,-8.32875252,116.56140137,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299710,2021-07-02,00:37:12,-8.3250246,116.56131744,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299711,2021-07-02,00:37:12,-8.32241535,116.56298065,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299712,2021-07-02,00:37:12,-8.32543182,116.55828094,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299713,2021-07-02,00:37:12,-8.32611942,116.56304169,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299714,2021-07-02,00:37:12,-7.94245911,112.95291901,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
299715,2021-07-02,00:37:12,-7.54286671,110.44674683,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
299716,2021-07-02,00:37:12,-7.54210329,110.44203949,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
299717,2021-07-02,00:37:12,-8.1706934,113.19285583,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
299718,2021-07-02,00:37:12,-8.17293167,113.16403961,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
299719,2021-07-02,00:37:12,-8.35005951,113.47028351,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
