id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346274,2021-07-09,09:39:31,-7.7992112,110.62293179999999,8,landsat8,127,Wedi,Klaten,Jawa Tengah,cluster
3346275,2021-07-09,09:39:31,-7.247654,110.732001,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
3346276,2021-07-09,09:39:31,-7.163538,110.749168,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3346277,2021-07-09,09:39:31,-7.245767,110.754014,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
3346278,2021-07-09,09:39:31,-7.555701,110.810407,9,landsat8,90,Banjarsari,Surakarta,Jawa Tengah,cluster
3346279,2021-07-09,09:39:31,-7.508627000000001,110.831365,9,landsat8,102,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3346280,2021-07-09,09:39:31,-7.403475333333333,110.84590455555555,8,landsat8,150,Gemolong,Sragen,Jawa Tengah,cluster
3346281,2021-07-09,09:39:31,-7.410803,110.847986,7,landsat8,90,Gemolong,Sragen,Jawa Tengah,cluster
3346282,2021-07-09,09:39:31,-6.706038,110.852559,9,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3346283,2021-07-09,09:39:31,-6.989903,110.858176,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
3346284,2021-07-09,09:39:31,-6.952589,110.860903,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3346285,2021-07-09,09:39:31,-6.956117000000001,110.861309,9,landsat8,120,Sukolilo,Pati,Jawa Tengah,cluster
3346286,2021-07-09,09:39:31,-6.7919339999999995,110.866651,8,landsat8,102,Bae,Kudus,Jawa Tengah,cluster
3346287,2021-07-09,09:39:31,-6.965484,110.877738,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3346288,2021-07-09,09:39:31,-6.8168603333333335,110.88474433333333,8,landsat8,111,Jati,Kudus,Jawa Tengah,cluster
3346289,2021-07-09,09:39:31,-6.96956,110.899736,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3346290,2021-07-09,09:39:31,-6.966851666666667,110.93178466666666,9,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
3346291,2021-07-09,09:39:31,-6.547704749999999,110.9452755,9,landsat8,120,Cluwak,Pati,Jawa Tengah,cluster
3346292,2021-07-09,09:39:31,-7.318017,110.953341,8,landsat8,102,Mondokan,Sragen,Jawa Tengah,cluster
3346293,2021-07-09,09:39:31,-6.962331666666667,110.95423666666666,8,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
3346294,2021-07-09,09:39:31,-7.24149,110.971692,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
3346295,2021-07-09,09:39:31,-7.0003720000000005,110.984744,8,landsat8,102,Grobogan,Grobogan,Jawa Tengah,cluster
3346296,2021-07-09,09:39:31,-7.5729745,110.991932,9,landsat8,120,Karanganyar,Karanganyar,Jawa Tengah,cluster
3346297,2021-07-09,09:39:31,-7.2703925,111.013,8,landsat8,102,Tangen,Sragen,Jawa Tengah,cluster
3346298,2021-07-09,09:39:31,-7.330953333333333,111.03320566666666,9,landsat8,111,Tangen,Sragen,Jawa Tengah,cluster
3346299,2021-07-09,09:39:31,-7.009642666666667,111.03598933333335,9,landsat8,111,Tawangharjo,Grobogan,Jawa Tengah,cluster
3346300,2021-07-09,09:39:31,-6.968483,111.045447,8,landsat8,102,Kayen,Pati,Jawa Tengah,cluster
3346301,2021-07-09,09:39:31,-6.962602666666666,111.04893166666666,9,landsat8,111,Kayen,Pati,Jawa Tengah,cluster
3346302,2021-07-09,09:39:31,-7.322086,111.055946,7,landsat8,90,Tangen,Sragen,Jawa Tengah,cluster
3346303,2021-07-09,09:39:31,-6.983405,111.073288,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3346304,2021-07-09,09:39:31,-7.433617,111.08206,9,landsat8,90,Gondang,Sragen,Jawa Tengah,cluster
3346305,2021-07-09,09:39:31,-7.415703,111.1,9,landsat8,90,Gondang,Sragen,Jawa Tengah,cluster
3346306,2021-07-09,09:39:31,-7.0367165,111.1376735,7,landsat8,102,Ngaringan,Grobogan,Jawa Tengah,cluster
3346307,2021-07-09,09:39:31,-7.309856,111.140066,8,landsat8,102,Jenar,Sragen,Jawa Tengah,cluster
3346308,2021-07-09,09:39:31,-6.984462,111.180436,8,landsat8,102,Todanan,Blora,Jawa Tengah,cluster
3346309,2021-07-09,09:39:31,-7.52379375,111.233676,9,landsat8,120,Ngrambe,Ngawi,Jawa Timur,cluster
3346310,2021-07-09,09:39:31,-7.244112,111.289919,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3346311,2021-07-09,09:39:31,-7.353967,111.360798,8,landsat8,102,Pitu,Ngawi,Jawa Timur,cluster
3346312,2021-07-09,09:39:31,-7.68666,111.364201,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,cluster
3346313,2021-07-09,09:39:31,-7.3751295,111.365708,8,landsat8,102,Pitu,Ngawi,Jawa Timur,cluster
3346314,2021-07-09,09:39:31,-7.628587,111.365784,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,cluster
3346315,2021-07-09,09:39:31,-7.596553,111.380715,7,landsat8,90,Karas,Magetan,Jawa Timur,cluster
3346316,2021-07-09,09:39:31,-7.3019765,111.3886145,8,landsat8,102,Kradenan,Blora,Jawa Tengah,cluster
3346317,2021-07-09,09:39:31,-7.703636666666667,111.39704133333333,8,landsat8,111,Kawedanan,Magetan,Jawa Timur,cluster
3346318,2021-07-09,09:39:31,-6.931953,111.398623,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
3346319,2021-07-09,09:39:31,-6.715933,111.405502,7,landsat8,90,Rembang,Rembang,Jawa Tengah,cluster
3346320,2021-07-09,09:39:31,-6.746043500000001,111.42005,8,landsat8,102,Pamotan,Rembang,Jawa Tengah,cluster
3346321,2021-07-09,09:39:31,-7.656969200000001,111.42738999999999,9,landsat8,127,Bendo,Magetan,Jawa Timur,cluster
3346322,2021-07-09,09:39:31,-7.027166,111.442163,9,landsat8,90,Jepon,Blora,Jawa Tengah,cluster
3346323,2021-07-09,09:39:31,-6.7436755,111.48601275,8,landsat8,120,Pamotan,Rembang,Jawa Tengah,cluster
3346324,2021-07-09,09:39:31,-6.746249,111.4909015,9,landsat8,102,Pamotan,Rembang,Jawa Tengah,cluster
3346325,2021-07-09,09:39:31,-6.972841,111.493442,8,landsat8,90,Jepon,Blora,Jawa Tengah,cluster
3346326,2021-07-09,09:39:31,-7.914742,111.495313,8,landsat8,90,Mlarak,Ponorogo,Jawa Timur,cluster
3346327,2021-07-09,09:39:31,-7.61515,111.505025,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,cluster
3346328,2021-07-09,09:39:31,-7.972522,111.51117,7,landsat8,90,Sambit,Ponorogo,Jawa Timur,cluster
3346329,2021-07-09,09:39:31,-7.404815,111.52952,9,landsat8,90,Padas,Ngawi,Jawa Timur,cluster
3346330,2021-07-09,09:39:31,-7.533146,111.548981,9,landsat8,90,Kwadungan,Ngawi,Jawa Timur,cluster
3346331,2021-07-09,09:39:31,-7.305536,111.699808,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3346332,2021-07-09,09:39:31,-7.268823,111.749753,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3346333,2021-07-09,09:39:31,-7.435653,111.779665,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3346334,2021-07-09,09:39:31,-7.666008,111.790413,7,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
3346335,2021-07-09,09:39:31,-6.883421,111.797462,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3346336,2021-07-09,09:39:31,-7.9862020000000005,111.8544385,7,landsat8,120,Sendang,Tulungagung,Jawa Timur,cluster
3346337,2021-07-09,09:39:31,-8.061435,111.883998,9,landsat8,90,Tulungagung,Tulungagung,Jawa Timur,cluster
3346338,2021-07-09,09:39:31,-7.9744535,111.8927925,8,landsat8,120,Karangrejo,Tulungagung,Jawa Timur,cluster
3346339,2021-07-09,09:39:31,-7.9441535000000005,111.914092,7,landsat8,120,Mojo,Kediri,Jawa Timur,cluster
3346340,2021-07-09,09:39:31,-8.001220666666667,111.91544333333333,9,landsat8,111,Kedungwaru,Tulungagung,Jawa Timur,cluster
3346341,2021-07-09,09:39:31,-6.902466,111.920496,7,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3346342,2021-07-09,09:39:31,-8.013592,111.924454,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,cluster
3346343,2021-07-09,09:39:31,-6.966202,111.935556,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3346344,2021-07-09,09:39:31,-6.9736175,111.958925,9,landsat8,102,Rengel,Tuban,Jawa Timur,cluster
3346345,2021-07-09,09:39:31,-6.967099,111.9620345,8,landsat8,120,Rengel,Tuban,Jawa Timur,cluster
3346346,2021-07-09,09:39:31,-7.831704,111.966494,9,landsat8,90,Semen,Kediri,Jawa Timur,cluster
3346347,2021-07-09,09:39:31,-7.9770274,111.9669414,7,landsat8,127,Kras,Kediri,Jawa Timur,cluster
3346348,2021-07-09,09:39:31,-8.073816666666668,111.96815033333333,8,landsat8,111,Sumbergempol,Tulungagung,Jawa Timur,cluster
3346349,2021-07-09,09:39:31,-8.060697,111.970297,7,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,cluster
3346350,2021-07-09,09:39:31,-6.953354,111.982508,7,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
3346351,2021-07-09,09:39:31,-6.9474540000000005,111.99272433333333,8,landsat8,111,Semanding,Tuban,Jawa Timur,cluster
3346352,2021-07-09,09:39:31,-7.9012340000000005,111.9946845,7,landsat8,102,Ngadiluwih,Kediri,Jawa Timur,cluster
3346353,2021-07-09,09:39:31,-7.7704222000000005,111.9964418,9,landsat8,127,Grogol,Kediri,Jawa Timur,cluster
3346354,2021-07-09,09:39:31,-7.9009374999999995,112.005297,8,landsat8,102,Ngadiluwih,Kediri,Jawa Timur,cluster
3346355,2021-07-09,09:39:31,-7.7128865,112.013824,8,landsat8,102,Prambon,Nganjuk,Jawa Timur,cluster
3346356,2021-07-09,09:39:31,-7.920310499999999,112.016366,7,landsat8,102,Ngadiluwih,Kediri,Jawa Timur,cluster
3346357,2021-07-09,09:39:31,-7.684225,112.029259,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,cluster
3346358,2021-07-09,09:39:31,-7.6948,112.031732,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,cluster
3346359,2021-07-09,09:39:31,-7.946368799999999,112.03387479999999,8,landsat8,127,Kandat,Kediri,Jawa Timur,cluster
3346360,2021-07-09,09:39:31,-7.813962200000001,112.0338184,9,landsat8,127,Kota Kediri,Kediri,Jawa Timur,cluster
3346361,2021-07-09,09:39:31,-8.018404714285714,112.03572014285714,8,landsat8,139,Udanawu,Blitar,Jawa Timur,cluster
3346362,2021-07-09,09:39:31,-7.79432,112.055099,7,landsat8,90,Ngasem,Kediri,Jawa Timur,cluster
3346363,2021-07-09,09:39:31,-7.881953,112.056953,9,landsat8,90,Wates,Kediri,Jawa Timur,cluster
3346364,2021-07-09,09:39:31,-7.878949500000001,112.06442825,8,landsat8,120,Wates,Kediri,Jawa Timur,cluster
3346365,2021-07-09,09:39:31,-7.8648074999999995,112.07745299999999,7,landsat8,102,Wates,Kediri,Jawa Timur,cluster
3346366,2021-07-09,09:39:31,-7.762514,112.079231,7,landsat8,90,Pagu,Kediri,Jawa Timur,cluster
3346367,2021-07-09,09:39:31,-8.016256333333333,112.09213800000002,8,landsat8,111,Ponggok,Blitar,Jawa Timur,cluster
3346368,2021-07-09,09:39:31,-7.826227,112.097895,8,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3346369,2021-07-09,09:39:31,-7.749144,112.108575,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,cluster
3346370,2021-07-09,09:39:31,-7.827281714285713,112.10959700000001,8,landsat8,139,Gurah,Kediri,Jawa Timur,cluster
3346371,2021-07-09,09:39:31,-7.769675,112.142361,8,landsat8,111,Pare,Kediri,Jawa Timur,cluster
3346372,2021-07-09,09:39:31,-7.486921,112.15765,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,cluster
3346373,2021-07-09,09:39:31,-7.760889,112.180421,9,landsat8,90,Pare,Kediri,Jawa Timur,cluster
3346374,2021-07-09,09:39:31,-7.793985,112.181873,7,landsat8,90,Pare,Kediri,Jawa Timur,cluster
3346375,2021-07-09,09:39:31,-8.274926,112.212681,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3346376,2021-07-09,09:39:31,-7.647106,112.217362,9,landsat8,90,Gudo,Jombang,Jawa Timur,cluster
3346377,2021-07-09,09:39:31,-7.015443,112.232756,7,landsat8,90,Sekran,Lamongan,Jawa Timur,cluster
3346378,2021-07-09,09:39:31,-7.5830035,112.2428765,8,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3346379,2021-07-09,09:39:31,-7.5650805000000005,112.248807,8,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3346380,2021-07-09,09:39:31,-7.6417075,112.254875,9,landsat8,102,Ngoro,Jombang,Jawa Timur,cluster
3346381,2021-07-09,09:39:31,-7.6370075,112.2617275,8,landsat8,120,Ngoro,Jombang,Jawa Timur,cluster
3346382,2021-07-09,09:39:31,-7.545859666666666,112.265563,8,landsat8,111,Peterongan,Jombang,Jawa Timur,cluster
3346383,2021-07-09,09:39:31,-7.710436,112.271124,8,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3346384,2021-07-09,09:39:31,-7.117087,112.269694,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3346385,2021-07-09,09:39:31,-7.57219,112.2764245,9,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
3346386,2021-07-09,09:39:31,-7.71092,112.290708,7,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3346387,2021-07-09,09:39:31,-7.111577,112.299828,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3346388,2021-07-09,09:39:31,-7.151962,112.314067,8,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
3346389,2021-07-09,09:39:31,-7.596280428571428,112.32741957142858,9,landsat8,139,Mojowarno,Jombang,Jawa Timur,cluster
3346390,2021-07-09,09:39:31,-7.683358500000001,112.34290800000001,8,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
3346391,2021-07-09,09:39:31,-7.5348705,112.37106,8,landsat8,102,Trowulan,Mojokerto,Jawa Timur,cluster
3346392,2021-07-09,09:39:31,-8.1112085,110.508035,7,landsat8,102,Saptosari,Gunung Kidul,Di Yogyakarta,cluster
3346393,2021-07-09,09:39:31,-8.232147,111.304758,7,landsat8,90,Ngadirojo,Trenggalek,Jawa Timur,cluster
3346399,2021-07-09,09:39:31,-7.974025,112.019628,7,landsat8,90,Kras,Kediri,Jawa Timur,cluster
3346400,2021-07-09,09:39:31,-8.301725874999999,112.054812625,9,landsat8,144,Bakung,Blitar,Jawa Timur,cluster
3346401,2021-07-09,09:39:31,-8.324747,112.154813,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3346402,2021-07-09,09:39:31,-8.3172745,112.1588765,9,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
3346403,2021-07-09,09:39:31,-8.2938775,112.1808705,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
3346404,2021-07-09,09:39:31,-8.316499333333333,112.19165266666668,8,landsat8,111,Wonotirto,Blitar,Jawa Timur,cluster
3346405,2021-07-09,09:39:31,-8.319822333333335,112.19924416666667,9,landsat8,133,Wonotirto,Blitar,Jawa Timur,cluster
