id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064745,2020-10-20,09:39:00,-0.013315297663211823,109.31446075439453,8,terra,3000,Pontianak Barat,Pontianak,Kalimantan Barat,cluster
2064746,2020-10-20,09:39:00,-2.9666748046875,119.9022445678711,7,terra,3000,Tallunglipo,Toraja Utara,Sulawesi Selatan,cluster
2064747,2020-10-20,09:39:00,-3.7933225631713867,119.64970397949219,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
2064748,2020-10-20,09:39:00,-2.6522905826568604,105.36344909667969,7,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
2064749,2020-10-20,09:39:00,-2.6586952209472656,105.40406036376953,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
2064750,2020-10-20,09:39:00,-4.94743537902832,120.26494598388672,8,terra,3000,Tonra,Bone,Sulawesi Selatan,cluster
2064751,2020-10-20,09:39:00,-8.155135154724121,122.86908721923828,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2064752,2020-10-20,09:39:00,-8.379650115966797,123.21212768554688,7,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2064753,2020-10-20,09:39:00,-8.510040283203125,122.80292510986328,7,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2064754,2020-10-20,09:39:00,-8.350774765014648,120.74734497070312,7,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2064755,2020-10-20,09:39:00,-8.353282928466797,120.76636505126953,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2064756,2020-10-20,09:39:00,-8.405540466308594,120.6646614074707,8,terra,3414,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2064757,2020-10-20,09:39:00,-8.700447082519531,119.08714294433594,7,terra,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
2064758,2020-10-20,09:39:00,-8.660744667053223,118.13758087158203,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064759,2020-10-20,09:39:00,-8.702418327331543,116.82658386230469,8,terra,3000,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
