id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273130,2021-03-13,12:57:40,-7.41256952,112.73019409,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
273131,2021-03-13,12:57:40,-7.3473053,112.67216492,8,noaa20,1125,Karangpilang,Surabaya,Jawa Timur,pixel
273132,2021-03-13,12:57:40,-7.26172638,112.58946991,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
273133,2021-03-13,12:57:40,-7.24949455,112.60211182,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
273134,2021-03-13,12:57:40,-7.20063972,112.63710022,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
273135,2021-03-13,12:57:40,-3.74918509,120.14943695,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273136,2021-03-13,12:57:40,-3.74859047,120.15296936,9,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273137,2021-03-13,12:57:40,-2.96835327,121.6348114,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
273138,2021-03-13,12:57:40,-2.43409228,119.61521912,7,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
273139,2021-03-13,12:57:40,-2.43460011,119.61210632,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
273140,2021-03-13,12:57:40,-2.3478353,119.58618927,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
273141,2021-03-13,12:57:40,-2.07020354,119.44377899,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
273142,2021-03-13,12:57:40,-1.92913079,119.38132477,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
273143,2021-03-13,12:57:40,-1.92869425,119.38400269,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
273144,2021-03-13,12:57:40,-1.66767943,119.46304321,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
273145,2021-03-13,12:57:40,-1.47162938,119.3957901,8,noaa20,1125,Lariang,Mamuju Utara,Sulawesi Barat,pixel
273146,2021-03-13,12:57:40,-1.46904087,119.39633942,8,noaa20,1125,Lariang,Mamuju Utara,Sulawesi Barat,pixel
273147,2021-03-13,12:57:40,-1.91447556,116.04173279,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
273148,2021-03-13,12:57:40,-2.42299581,111.16870117,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
273149,2021-03-13,12:57:40,-0.95790797,119.54338074,8,noaa20,1125,Bambaira,Mamuju Utara,Sulawesi Barat,pixel
273150,2021-03-13,12:57:40,-1.94677448,112.43408966,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
273151,2021-03-13,12:57:40,-1.49373782,115.2566452,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
273152,2021-03-13,12:57:40,-0.55587941,120.01195526,8,noaa20,1125,Siniu,Parigimoutong,Sulawesi Tengah,pixel
273153,2021-03-13,12:57:40,-2.66566133,106.1488266,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
273154,2021-03-13,12:57:40,-0.47545311,119.98945618,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
273155,2021-03-13,12:57:40,-1.34883726,113.09732819,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
273156,2021-03-13,12:57:40,-1.2529546,113.43332672,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
273157,2021-03-13,12:57:40,-1.21326542,113.39704895,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
273158,2021-03-13,12:57:40,0.62759465,120.39769745,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
273159,2021-03-13,12:57:40,-0.24483171,111.95623779,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
273160,2021-03-13,12:57:40,-0.50908172,109.93994141,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
273161,2021-03-13,12:57:40,-0.24106409,109.94068146,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
273162,2021-03-13,12:57:40,-0.15512981,109.32093048,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
273163,2021-03-13,12:57:40,0.57320333,112.87532043,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
273164,2021-03-13,12:57:40,0.03838176,109.27666473,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
273165,2021-03-13,12:57:40,0.05531432,109.29886627,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
273166,2021-03-13,12:57:40,0.13011794,109.2551651,7,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
273167,2021-03-13,12:57:40,0.42322803,109.01774597,7,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
273168,2021-03-13,12:57:40,0.42934424,109.01328278,7,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
273169,2021-03-13,12:57:40,0.42549327,109.01030731,7,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
273170,2021-03-13,12:57:40,0.4326666,109.01278687,7,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
273171,2021-03-13,12:57:40,-0.68172127,101.31947327,7,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273172,2021-03-13,12:57:40,-0.67754811,101.31962585,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273173,2021-03-13,12:57:40,-0.67658812,101.31832123,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273174,2021-03-13,12:57:40,-0.6779778,101.30945587,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273175,2021-03-13,12:57:40,-0.67370963,101.30973816,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273176,2021-03-13,12:57:40,-0.40564108,102.55131531,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
273177,2021-03-13,12:57:40,0.28777206,102.98137665,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273178,2021-03-13,12:57:40,0.09890222,101.05489349,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
273179,2021-03-13,12:57:40,0.09362976,101.05536652,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
273180,2021-03-13,12:57:40,0.62506831,103.21629333,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273181,2021-03-13,12:57:40,0.62130296,103.22142029,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273182,2021-03-13,12:57:40,1.09173787,103.37915039,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
273183,2021-03-13,12:57:40,1.33825994,102.45831299,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273184,2021-03-13,12:57:40,1.33899748,102.46316528,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273185,2021-03-13,12:57:40,1.33782673,102.46483612,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273186,2021-03-13,12:57:40,1.33705378,102.46002197,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273187,2021-03-13,12:57:40,1.34169757,102.45929718,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273188,2021-03-13,12:57:40,1.34246767,102.46411133,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273189,2021-03-13,12:57:40,1.34711123,102.46338654,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273190,2021-03-13,12:57:40,1.3463428,102.45858002,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273191,2021-03-13,12:57:40,1.35098982,102.45787811,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273192,2021-03-13,12:57:40,1.3502208,102.45305634,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273193,2021-03-13,12:57:40,1.34944928,102.44821167,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273194,2021-03-13,12:57:40,1.34867716,102.44337463,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273195,2021-03-13,12:57:40,1.34790599,102.43852997,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273196,2021-03-13,12:57:40,1.34713221,102.43367004,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273197,2021-03-13,12:57:40,1.34635794,102.42881775,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273198,2021-03-13,12:57:40,1.35101128,102.42809296,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273199,2021-03-13,12:57:40,1.35409641,102.44747925,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273200,2021-03-13,12:57:40,1.35486805,102.45233917,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273201,2021-03-13,12:57:40,1.35175645,102.46268463,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273202,2021-03-13,12:57:40,1.34092534,102.45446777,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273203,2021-03-13,12:57:40,1.34870911,102.32301331,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
