id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
406629,2021-10-13,12:43:54,-9.83775425,124.47504425,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406630,2021-10-13,12:43:54,-9.79337025,124.55460358,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406631,2021-10-13,12:43:54,-9.78926945,124.55505371,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406632,2021-10-13,12:43:54,-9.83967495,123.96768951,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
406633,2021-10-13,12:43:54,-9.83904934,123.97109222,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
406634,2021-10-13,12:43:54,-9.6808176,124.76831055,9,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406635,2021-10-13,12:43:54,-9.70292664,124.51974487,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406636,2021-10-13,12:43:54,-9.7044878,124.52060699,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406637,2021-10-13,12:43:54,-9.63883018,124.65647125,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406638,2021-10-13,12:43:54,-9.64432049,124.65735626,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406639,2021-10-13,12:43:54,-9.64775276,124.48503113,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406640,2021-10-13,12:43:54,-9.64842987,124.48134613,9,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406641,2021-10-13,12:43:54,-9.64910603,124.47766876,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406642,2021-10-13,12:43:54,-9.58451939,124.73596191,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
406643,2021-10-13,12:43:54,-9.52900791,124.48293304,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406644,2021-10-13,12:43:54,-9.5501442,124.36804962,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406645,2021-10-13,12:43:54,-9.47055054,124.6463623,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406646,2021-10-13,12:43:54,-9.46984196,124.650177,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406647,2021-10-13,12:43:54,-9.41179562,124.92951202,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
406648,2021-10-13,12:43:54,-10.22989082,120.38738251,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406649,2021-10-13,12:43:54,-9.48315144,124.4487915,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406650,2021-10-13,12:43:54,-9.48513794,124.44812012,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406651,2021-10-13,12:43:54,-9.49735355,124.33895111,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406652,2021-10-13,12:43:54,-9.50014687,124.33847046,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406653,2021-10-13,12:43:54,-10.17221642,120.58531189,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406654,2021-10-13,12:43:54,-10.16172791,120.57182312,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406655,2021-10-13,12:43:54,-9.50417233,124.33183289,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406656,2021-10-13,12:43:54,-10.14653969,120.56114197,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406657,2021-10-13,12:43:54,-9.43602657,124.55419922,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406658,2021-10-13,12:43:54,-9.49418163,124.14349365,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406659,2021-10-13,12:43:54,-9.39830017,124.60610199,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406660,2021-10-13,12:43:54,-9.48049355,124.12854004,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406661,2021-10-13,12:43:54,-9.47992516,124.13163757,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406662,2021-10-13,12:43:54,-9.47465611,124.13053131,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
406663,2021-10-13,12:43:54,-9.4735899,124.13635254,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
406664,2021-10-13,12:43:54,-9.474123,124.13343048,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
406665,2021-10-13,12:43:54,-9.46889496,124.13210297,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
406666,2021-10-13,12:43:54,-9.43452454,124.3487854,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406667,2021-10-13,12:43:54,-9.4525156,124.19128418,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406668,2021-10-13,12:43:54,-9.45806408,124.19099426,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406669,2021-10-13,12:43:54,-10.10065079,120.55635071,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406670,2021-10-13,12:43:54,-9.45488453,124.14865875,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
406671,2021-10-13,12:43:54,-9.4422636,124.18724823,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406672,2021-10-13,12:43:54,-9.43363285,124.21575928,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406673,2021-10-13,12:43:54,-9.43201733,124.21283722,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406674,2021-10-13,12:43:54,-10.1210556,120.33965302,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406675,2021-10-13,12:43:54,-9.42596245,124.19707489,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406676,2021-10-13,12:43:54,-9.4237442,124.19811249,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406677,2021-10-13,12:43:54,-10.09011459,120.47010803,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406678,2021-10-13,12:43:54,-10.08954239,120.47341919,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406679,2021-10-13,12:43:54,-10.10493374,120.31260681,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406680,2021-10-13,12:43:54,-10.10428143,120.31655884,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406681,2021-10-13,12:43:54,-10.07421589,120.44663239,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406682,2021-10-13,12:43:54,-9.4152565,124.19545746,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406683,2021-10-13,12:43:54,-9.31041527,124.74560547,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406684,2021-10-13,12:43:54,-10.04416847,120.55011749,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406685,2021-10-13,12:43:54,-10.03207302,120.52120209,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406686,2021-10-13,12:43:54,-10.0621233,120.34345245,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406687,2021-10-13,12:43:54,-10.0445137,120.34844971,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406688,2021-10-13,12:43:54,-10.0438652,120.35227966,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406689,2021-10-13,12:43:54,-10.06934452,120.20202637,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406690,2021-10-13,12:43:54,-10.0630846,120.1900177,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
406691,2021-10-13,12:43:54,-9.96267414,120.75222778,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406692,2021-10-13,12:43:54,-10.00629711,120.47362518,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406693,2021-10-13,12:43:54,-10.05242252,120.20384216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406694,2021-10-13,12:43:54,-10.00609016,120.45021057,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406695,2021-10-13,12:43:54,-9.98558331,120.54473877,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406696,2021-10-13,12:43:54,-10.00482082,120.38411713,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406697,2021-10-13,12:43:54,-9.99463558,120.39434814,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406698,2021-10-13,12:43:54,-9.9672718,120.4119339,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406699,2021-10-13,12:43:54,-9.938344,120.50878143,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406700,2021-10-13,12:43:54,-9.94248104,120.50941467,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406701,2021-10-13,12:43:54,-9.18467903,124.78099823,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406702,2021-10-13,12:43:54,-9.93591404,120.32369995,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406703,2021-10-13,12:43:54,-9.94399357,120.27616119,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406704,2021-10-13,12:43:54,-9.89935207,120.51338959,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406705,2021-10-13,12:43:54,-9.12987995,124.76682281,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
406706,2021-10-13,12:43:54,-9.8945322,120.44261169,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406707,2021-10-13,12:43:54,-9.88123322,120.42164612,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406708,2021-10-13,12:43:54,-9.87902355,120.26576233,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406709,2021-10-13,12:43:54,-9.74701595,120.30576324,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
406710,2021-10-13,12:43:54,-9.73216724,120.3190155,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
406711,2021-10-13,12:43:54,-9.72352314,120.07576752,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
406712,2021-10-13,12:43:54,-9.66756248,119.98492432,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
406713,2021-10-13,12:43:54,-9.68110561,119.27841949,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
406714,2021-10-13,12:43:54,-9.38783455,119.29725647,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
406715,2021-10-13,12:43:54,-8.50102997,124.07837677,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
406716,2021-10-13,12:43:54,-8.29714584,124.95497894,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
406717,2021-10-13,12:43:54,-8.44733715,124.05392456,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
406718,2021-10-13,12:43:54,-8.42822456,124.06783295,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
406719,2021-10-13,12:43:54,-8.69522667,121.9980011,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
406720,2021-10-13,12:43:54,-8.20258427,124.6570282,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
406721,2021-10-13,12:43:54,-8.64822197,121.96562195,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
406722,2021-10-13,12:43:54,-8.77411366,121.08877563,8,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
406723,2021-10-13,12:43:54,-8.50478268,122.55815887,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
406724,2021-10-13,12:43:54,-8.79574871,120.85384369,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
406725,2021-10-13,12:43:54,-8.26416683,123.77861786,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
406726,2021-10-13,12:43:54,-9.06838894,116.98006439,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
406727,2021-10-13,12:43:54,-8.42581749,120.7266922,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
406728,2021-10-13,12:43:54,-8.70666027,119.02228546,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406729,2021-10-13,12:43:54,-8.95057487,117.1499176,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
406730,2021-10-13,12:43:54,-8.94241619,117.15644836,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
406731,2021-10-13,12:43:54,-8.91862869,117.21634674,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
406732,2021-10-13,12:43:54,-8.64232922,118.8499527,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
406733,2021-10-13,12:43:54,-8.62582302,118.90233612,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406734,2021-10-13,12:43:54,-8.62963963,118.90290833,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406735,2021-10-13,12:43:54,-8.61577988,118.91564178,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406736,2021-10-13,12:43:54,-8.61955833,118.91643524,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406737,2021-10-13,12:43:54,-8.61350727,118.9118576,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406738,2021-10-13,12:43:54,-8.61428165,118.90701294,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406739,2021-10-13,12:43:54,-8.61740112,118.90592957,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406740,2021-10-13,12:43:54,-8.61509037,118.90193939,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406741,2021-10-13,12:43:54,-8.61052132,118.90608215,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406742,2021-10-13,12:43:54,-8.60975456,118.91085052,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406743,2021-10-13,12:43:54,-8.76398373,118.01717377,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
406744,2021-10-13,12:43:54,-8.89112473,117.23188782,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
406745,2021-10-13,12:43:54,-8.68721008,118.44956207,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406746,2021-10-13,12:43:54,-8.68491745,118.4525528,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406747,2021-10-13,12:43:54,-8.77183628,117.92372131,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
406748,2021-10-13,12:43:54,-8.62283897,118.80473328,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406749,2021-10-13,12:43:54,-8.6228447,118.80332947,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406750,2021-10-13,12:43:54,-8.61833572,118.80858612,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406751,2021-10-13,12:43:54,-8.61754131,118.81181335,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406752,2021-10-13,12:43:54,-8.61756229,118.81342316,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406753,2021-10-13,12:43:54,-8.61452484,118.80813599,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406754,2021-10-13,12:43:54,-8.74533653,118.04020691,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
406755,2021-10-13,12:43:54,-8.63439465,118.78116608,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
406756,2021-10-13,12:43:54,-8.61404514,118.76291656,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
406757,2021-10-13,12:43:54,-8.34073734,120.33377838,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
406758,2021-10-13,12:43:54,-8.64643764,118.46642303,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406759,2021-10-13,12:43:54,-8.61827946,118.47546387,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406760,2021-10-13,12:43:54,-8.8020401,117.22146606,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406761,2021-10-13,12:43:54,-8.91456985,116.51108551,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
406762,2021-10-13,12:43:54,-8.59900475,118.45341492,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
406763,2021-10-13,12:43:54,-8.79977798,117.21323395,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406764,2021-10-13,12:43:54,-8.74002743,117.51828003,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
406765,2021-10-13,12:43:54,-8.73940659,117.52214813,7,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
406766,2021-10-13,12:43:54,-8.73648167,117.51779175,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
406767,2021-10-13,12:43:54,-8.58797073,118.36702728,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406768,2021-10-13,12:43:54,-8.59056568,118.36598969,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406769,2021-10-13,12:43:54,-8.52552414,118.73513794,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
406770,2021-10-13,12:43:54,-8.88561249,116.4686203,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
406771,2021-10-13,12:43:54,-8.49309826,118.86400604,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406772,2021-10-13,12:43:54,-8.49690628,118.86462402,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406773,2021-10-13,12:43:54,-8.90428066,116.2360611,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
406774,2021-10-13,12:43:54,-8.54447365,118.49635315,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406775,2021-10-13,12:43:54,-8.53327084,118.49471283,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
406776,2021-10-13,12:43:54,-8.68108368,117.54756927,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
406777,2021-10-13,12:43:54,-8.67103004,117.54225159,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
406778,2021-10-13,12:43:54,-8.44181824,118.91464233,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
406779,2021-10-13,12:43:54,-8.48125553,118.57892609,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
406780,2021-10-13,12:43:54,-8.86274719,116.19229889,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
406781,2021-10-13,12:43:54,-8.44419479,118.75749969,8,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,pixel
406782,2021-10-13,12:43:54,-8.49650192,118.3693924,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406783,2021-10-13,12:43:54,-8.47809219,118.3888855,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406784,2021-10-13,12:43:54,-8.46325397,118.39731598,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406785,2021-10-13,12:43:54,-8.38539028,118.83499146,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406786,2021-10-13,12:43:54,-8.38920593,118.8355484,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406787,2021-10-13,12:43:54,-8.38230705,118.82987976,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406788,2021-10-13,12:43:54,-8.45781517,118.36000824,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406789,2021-10-13,12:43:54,-8.44563103,118.41226959,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406790,2021-10-13,12:43:54,-8.37536526,118.80039978,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406791,2021-10-13,12:43:54,-8.37621593,118.77110291,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406792,2021-10-13,12:43:54,-8.44789505,118.32724762,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406793,2021-10-13,12:43:54,-8.45641232,118.25080872,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406794,2021-10-13,12:43:54,-8.42906857,118.37336731,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406795,2021-10-13,12:43:54,-8.37603188,118.67662811,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406796,2021-10-13,12:43:54,-8.57974052,117.34289551,7,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
406797,2021-10-13,12:43:54,-8.34117031,118.77106476,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406798,2021-10-13,12:43:54,-8.41390705,118.32634735,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406799,2021-10-13,12:43:54,-8.55472946,117.40899658,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
406800,2021-10-13,12:43:54,-8.33619595,118.63650513,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406801,2021-10-13,12:43:54,-8.49871445,117.51129913,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
406802,2021-10-13,12:43:54,-8.41849804,117.97258759,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406803,2021-10-13,12:43:54,-8.23523903,119.09296417,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
406804,2021-10-13,12:43:54,-8.32782459,118.42222595,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406805,2021-10-13,12:43:54,-8.31008434,118.43748474,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406806,2021-10-13,12:43:54,-8.46228981,117.443367,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
406807,2021-10-13,12:43:54,-8.35632515,118.01190186,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406808,2021-10-13,12:43:54,-8.27202511,118.45972443,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406809,2021-10-13,12:43:54,-8.43748188,117.26030731,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
406810,2021-10-13,12:43:54,-8.33780193,117.84365845,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406811,2021-10-13,12:43:54,-8.49979496,116.63027191,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
406812,2021-10-13,12:43:54,-8.28162956,117.77886963,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406813,2021-10-13,12:43:54,-8.21220112,117.60327911,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406814,2021-10-13,12:43:54,-8.2157526,117.60395813,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406815,2021-10-13,12:43:54,-8.20039749,117.63117218,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406816,2021-10-13,12:43:54,-8.19058514,117.64655304,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406817,2021-10-13,12:43:54,-8.18991947,117.65068054,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406818,2021-10-13,12:43:54,-8.18634224,117.65010071,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406819,2021-10-13,12:43:54,-8.18700695,117.64598083,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406820,2021-10-13,12:43:54,-8.1912508,117.64241028,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406821,2021-10-13,12:43:54,-8.18275928,117.6495285,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406822,2021-10-13,12:43:54,-8.27709007,113.6893692,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
406823,2021-10-13,12:43:54,-7.97585773,114.34093475,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
406824,2021-10-13,12:43:54,-7.79362154,112.01371765,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
406825,2021-10-13,12:43:54,-7.47469091,112.77539062,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
406826,2021-10-13,12:43:54,-6.26605797,120.45896149,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
406827,2021-10-13,12:43:54,-7.59218645,111.34671783,7,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
