id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
116237,2020-08-20,13:05:00,-9.861102104187012,119.86009979248047,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116238,2020-08-20,13:05:00,-8.607775688171387,121.02766418457031,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
116239,2020-08-20,13:05:00,-8.716818809509277,118.2582015991211,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
116240,2020-08-20,13:05:00,-7.459781169891357,110.95433044433594,8,aqua,3000,Masaran,Sragen,Jawa Tengah,pixel
116241,2020-08-20,13:05:00,-7.121730804443359,110.4906997680664,8,aqua,3000,Ungaran Timur,Semarang,Jawa Tengah,pixel
116242,2020-08-20,13:05:00,-4.852691650390625,105.5904312133789,8,aqua,3000,Rumbia,Lampung Tengah,Lampung,pixel
116243,2020-08-20,13:05:00,-3.4610743522644043,115.1319580078125,8,aqua,3000,Aranio,Banjar,Kalimantan Selatan,pixel
116244,2020-08-20,13:05:00,-3.459284543991089,115.14405822753906,8,aqua,3000,Aranio,Banjar,Kalimantan Selatan,pixel
116245,2020-08-20,13:05:00,-2.5005948543548584,111.87151336669922,8,aqua,3000,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
116246,2020-08-20,13:05:00,-2.864501476287842,107.75615692138672,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
116247,2020-08-20,13:05:00,-2.8627638816833496,107.76850128173828,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
116248,2020-08-20,13:05:00,-2.4023382663726807,110.82318878173828,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
116249,2020-08-20,13:05:00,-2.002786874771118,110.9183578491211,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
116250,2020-08-20,13:05:00,-1.730492353439331,110.63202667236328,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
116251,2020-08-20,13:05:00,-1.7292063236236572,110.64102172851562,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
116252,2020-08-20,13:05:00,-1.5725044012069702,110.57875061035156,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
116253,2020-08-20,13:05:00,-0.378498911857605,116.41504669189453,8,aqua,3000,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
116254,2020-08-20,13:05:00,-1.00636625289917,111.89894104003906,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
116255,2020-08-20,13:05:00,-0.8785300254821777,112.08953094482422,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
116256,2020-08-20,13:05:00,-0.8772144317626953,112.09871673583984,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
116257,2020-08-20,13:05:00,-0.8681116700172424,112.09739685058594,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
116258,2020-08-20,13:05:00,-0.9256120324134827,111.63221740722656,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
116259,2020-08-20,13:05:00,-0.9243212342262268,111.6412124633789,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
116260,2020-08-20,13:05:00,-0.9308120608329773,111.46800231933594,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
116261,2020-08-20,13:05:00,-0.8087158799171448,111.60884094238281,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
116262,2020-08-20,13:05:00,-0.7082281708717346,111.73609161376953,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
116263,2020-08-20,13:05:00,-0.29446882009506226,112.81712341308594,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
116264,2020-08-20,13:05:00,-0.30390462279319763,112.8182144165039,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
116265,2020-08-20,13:05:00,-0.38262054324150085,112.20463562011719,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
116266,2020-08-20,13:05:00,-0.4206947386264801,111.5594482421875,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
116267,2020-08-20,13:05:00,-0.5984925031661987,110.2524642944336,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
116268,2020-08-20,13:05:00,-0.5149702429771423,110.515625,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
116269,2020-08-20,13:05:00,-0.4636125862598419,110.29098510742188,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
116270,2020-08-20,13:05:00,-0.41995659470558167,110.21453094482422,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
116271,2020-08-20,13:05:00,-0.41866347193717957,110.22355651855469,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
116272,2020-08-20,13:05:00,-0.20979100465774536,111.03517150878906,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
116273,2020-08-20,13:05:00,-0.20851601660251617,111.04408264160156,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
116274,2020-08-20,13:05:00,-0.26705309748649597,110.37883758544922,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
116275,2020-08-20,13:05:00,0.017070172354578972,111.98400115966797,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
116276,2020-08-20,13:05:00,0.7656140923500061,117.06766510009766,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
116277,2020-08-20,13:05:00,0.03359856829047203,110.2287368774414,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
116278,2020-08-20,13:05:00,0.33697769045829773,110.10285949707031,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
116279,2020-08-20,13:05:00,0.6528945565223694,110.31327056884766,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
116280,2020-08-20,13:05:00,0.6227784156799316,109.59178161621094,9,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,pixel
116281,2020-08-20,13:05:00,0.624093770980835,109.6009750366211,9,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,pixel
116282,2020-08-20,13:05:00,0.7455474734306335,110.05911254882812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
116283,2020-08-20,13:05:00,0.7468370795249939,110.0680923461914,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
116284,2020-08-20,13:05:00,0.7699880599975586,110.1014404296875,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
116285,2020-08-20,13:05:00,2.254668951034546,116.97789001464844,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
116286,2020-08-20,13:05:00,2.2573955059051514,116.98480987548828,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
116287,2020-08-20,13:05:00,2.6488380432128906,117.09078216552734,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116288,2020-08-20,13:05:00,2.6353936195373535,117.09243774414062,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116289,2020-08-20,13:05:00,2.7086384296417236,117.12680053710938,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116290,2020-08-20,13:05:00,3.0121548175811768,117.28453826904297,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
116291,2020-08-20,13:05:00,3.0184550285339355,117.29100799560547,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
116292,2020-08-20,13:05:00,3.0152995586395264,117.26869201660156,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
