id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275465,2021-04-10,00:43:02,1.49254215,109.12535095,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275466,2021-04-10,00:43:02,-1.45865345,127.43694305,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275467,2021-04-10,00:43:02,-1.45697188,127.43638611,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275468,2021-04-10,00:43:02,1.38974762,109.11669159,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
275469,2021-04-10,00:43:02,1.39379418,109.11732483,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
275470,2021-04-10,00:43:02,1.09841466,109.12259674,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
275471,2021-04-10,00:43:02,1.09894991,109.11908722,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
275472,2021-04-10,00:43:02,1.09787965,109.12610626,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
275473,2021-04-10,00:43:02,0.53580242,109.00611115,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
275474,2021-04-10,00:43:02,0.53983015,109.0067215,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
275475,2021-04-10,00:43:02,0.06432637,109.28153229,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275476,2021-04-10,00:43:02,-1.75121272,110.17086029,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275477,2021-04-10,00:43:02,-1.75054884,110.16665649,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275478,2021-04-10,00:43:02,-3.90473127,122.42197418,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275479,2021-04-10,00:43:02,-3.90422058,122.41843414,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275480,2021-04-10,00:43:02,-8.27285194,123.52350616,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
275481,2021-04-10,00:43:02,-8.27563095,123.52796173,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
275482,2021-04-10,00:43:02,-8.27955151,123.52623749,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
