id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972301,2020-10-10,13:36:54,-1.756881415,112.58985138,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1972302,2020-10-10,13:36:54,-3.22081304,103.60559845,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1972303,2020-10-10,13:36:54,-3.27768373,103.19593811,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
1972304,2020-10-10,13:36:54,-3.10795975,103.26322937,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1972305,2020-10-10,13:36:54,-1.588116285,111.17104721499999,8,snpp,1280,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1972306,2020-10-10,13:36:54,-2.53540087,103.31034088,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1972307,2020-10-10,13:36:54,-0.44057509,112.66416931,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972308,2020-10-10,13:36:54,-0.450744495,112.474617005,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1972309,2020-10-10,13:36:54,-0.43902886,112.46486664,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972310,2020-10-10,13:36:54,-0.28506681,113.0622406,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1972311,2020-10-10,13:36:54,-0.34499044,112.50230217,8,snpp,1500,Serawai,Sintang,Kalimantan Barat,cluster
1972312,2020-10-10,13:36:54,-0.045416689999999996,110.02155304,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1972313,2020-10-10,13:36:54,0.1477474,111.35509491,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
1972314,2020-10-10,13:36:54,0.35310727,111.46670532,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972315,2020-10-10,13:36:54,0.37699337999999993,111.5543613425,8,snpp,1500,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972316,2020-10-10,13:36:54,0.480658415,111.5483284,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972317,2020-10-10,13:36:54,0.51714569,111.60533905,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
