id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968382,2020-10-09,00:23:31,0.79992986,117.54711914,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1968383,2020-10-09,00:23:31,0.66485602,117.5406189,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1968384,2020-10-09,00:23:31,0.672900555,117.463809965,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1968385,2020-10-09,00:23:31,-0.93012416,115.80103302,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1968386,2020-10-09,00:23:31,-1.84813046,115.86019897,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1968387,2020-10-09,00:23:31,-1.85507238,115.85907745,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1968388,2020-10-09,00:23:31,-1.91727531,115.846443175,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1968389,2020-10-09,00:23:31,-2.0627501,115.57103729,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1968390,2020-10-09,00:23:31,-6.40715027,108.12561035,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1968391,2020-10-09,00:23:31,-7.50455999,112.62224579,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1968392,2020-10-09,00:23:31,-7.61986685,112.7323761,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
