id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253453,2020-11-29,12:07:04,-9.9705143,124.60688019,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253454,2020-11-29,12:07:04,-9.88696575,124.73332214,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253455,2020-11-29,12:07:04,-9.78129101,124.7592926,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253456,2020-11-29,12:07:04,-9.65414333,124.81427765,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
253457,2020-11-29,12:07:04,-9.66531086,124.47208405,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253458,2020-11-29,12:07:04,-9.6263237,124.66231537,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253459,2020-11-29,12:07:04,-9.65222263,124.49147034,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253460,2020-11-29,12:07:04,-9.55709171,124.89451599,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
253461,2020-11-29,12:07:04,-9.62794781,124.40567017,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253462,2020-11-29,12:07:04,-9.60273075,124.50527954,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253463,2020-11-29,12:07:04,-9.5398922,124.87394714,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
253464,2020-11-29,12:07:04,-9.57903957,124.59436035,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253465,2020-11-29,12:07:04,-9.54686451,124.73929596,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253466,2020-11-29,12:07:04,-9.52889729,124.70031738,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253467,2020-11-29,12:07:04,-9.52836704,124.70380402,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253468,2020-11-29,12:07:04,-9.48774052,124.92617798,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
253469,2020-11-29,12:07:04,-9.46156311,124.98655701,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
253470,2020-11-29,12:07:04,-9.47395515,124.72751617,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253471,2020-11-29,12:07:04,-8.20715141,131.00662231,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253472,2020-11-29,12:07:04,-8.20841503,131.01031494,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253473,2020-11-29,12:07:04,-9.77210045,120.15604401,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
253474,2020-11-29,12:07:04,-9.77251339,120.15904999,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
253475,2020-11-29,12:07:04,-7.99250317,131.19404602,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253476,2020-11-29,12:07:04,-8.1985321,127.67251587,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
253477,2020-11-29,12:07:04,-7.46632147,131.64904785,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
253478,2020-11-29,12:07:04,-7.21138477,131.70050049,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253479,2020-11-29,12:07:04,-7.21047544,131.70565796,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253480,2020-11-29,12:07:04,-7.21138525,131.70288086,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253481,2020-11-29,12:07:04,-7.20570707,131.70730591,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253482,2020-11-29,12:07:04,-7.19993877,131.70941162,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253483,2020-11-29,12:07:04,-7.20090866,131.70651245,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253484,2020-11-29,12:07:04,-8.74529076,118.96936798,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
253485,2020-11-29,12:07:04,-8.74117851,118.60081482,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
253486,2020-11-29,12:07:04,-8.63348007,118.96699524,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
253487,2020-11-29,12:07:04,-8.52235317,118.96047211,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
253488,2020-11-29,12:07:04,-8.38985348,118.9858017,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
253489,2020-11-29,12:07:04,-4.91970634,122.99103546,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
253490,2020-11-29,12:07:04,-4.9186759,122.84106445,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
253491,2020-11-29,12:07:04,-4.82375622,122.34159851,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
253492,2020-11-29,12:07:04,-4.62726736,123.04109192,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
253493,2020-11-29,12:07:04,-4.54344416,122.03916931,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253494,2020-11-29,12:07:04,-4.54167509,122.02791595,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253495,2020-11-29,12:07:04,-4.54114008,122.0315094,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253496,2020-11-29,12:07:04,-4.44270325,122.66725922,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
253497,2020-11-29,12:07:04,-4.56363392,121.73495483,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
253498,2020-11-29,12:07:04,-4.5643177,121.73506165,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
253499,2020-11-29,12:07:04,-4.41694355,122.65948486,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
253500,2020-11-29,12:07:04,-4.42026997,122.65998077,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
253501,2020-11-29,12:07:04,-4.57172585,121.61210632,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
253502,2020-11-29,12:07:04,-4.53431845,121.76799774,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253503,2020-11-29,12:07:04,-4.43574047,121.89447784,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253504,2020-11-29,12:07:04,-4.20094872,121.86621857,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
253505,2020-11-29,12:07:04,-4.20433426,121.86668396,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
253506,2020-11-29,12:07:04,-4.20150518,121.86252594,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
253507,2020-11-29,12:07:04,-4.1210556,121.9386673,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
253508,2020-11-29,12:07:04,-3.9871583,122.44993591,8,noaa20,1125,Puuwatu,Kendari,Sulawesi Tenggara,pixel
253509,2020-11-29,12:07:04,-3.51949716,119.68641663,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
253510,2020-11-29,12:07:04,-1.5995183,121.97291565,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
253511,2020-11-29,12:07:04,-1.59899509,121.97638702,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
253512,2020-11-29,12:07:04,-1.40731156,123.2193985,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
253513,2020-11-29,12:07:04,-1.53860199,122.19735718,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
253514,2020-11-29,12:07:04,-1.27039897,122.5114212,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
253515,2020-11-29,12:07:04,-1.26600718,122.38419342,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
253516,2020-11-29,12:07:04,-1.18830645,122.62915039,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
253517,2020-11-29,12:07:04,0.53994268,122.36503601,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
