id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367960,2021-08-18,08:52:54,-8.518951999999999,122.94216533333334,9,landsat8,133,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3367961,2021-08-18,08:52:54,-8.492008199999999,122.9621762,8,landsat8,127,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3367962,2021-08-18,08:52:54,-8.498105333333333,122.96415633333334,8,landsat8,111,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3367963,2021-08-18,08:52:54,-8.442568,122.975835,8,landsat8,102,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3367964,2021-08-18,08:52:54,-8.446771,123.0518735,9,landsat8,120,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3367965,2021-08-18,08:52:54,-8.382814,123.207322,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3367966,2021-08-18,08:52:54,-8.26612,123.224151,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3367967,2021-08-18,08:52:54,-8.294333,123.238878,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3367968,2021-08-18,08:52:54,-8.513428,123.428865,8,landsat8,102,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3367969,2021-08-18,08:52:54,-8.32865,123.623324,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3367970,2021-08-18,08:52:54,-8.349708,123.687929,8,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3367971,2021-08-18,08:52:54,-8.348393833333335,123.68951633333334,8,landsat8,133,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3367972,2021-08-18,08:52:54,-8.302175,123.715361,9,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3367973,2021-08-18,08:52:54,-8.240432666666667,123.880397,7,landsat8,111,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3367974,2021-08-18,08:52:54,-8.242361444444445,123.88079444444445,9,landsat8,150,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3367975,2021-08-18,08:52:54,-9.38255446153846,123.99657923076921,9,landsat8,168,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367976,2021-08-18,08:52:54,-9.371036,123.99887059999999,7,landsat8,127,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367977,2021-08-18,08:52:54,-9.387265,123.99964787500001,8,landsat8,144,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367978,2021-08-18,08:52:54,-9.387902666666667,124.001961,8,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367979,2021-08-18,08:52:54,-9.388304642857145,124.00374392857144,9,landsat8,172,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367980,2021-08-18,08:52:54,-9.3895895,124.00522125,8,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367981,2021-08-18,08:52:54,-9.387959870967741,124.00649638709677,8,landsat8,227,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367982,2021-08-18,08:52:54,-9.450746800000001,124.0361516,9,landsat8,127,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367983,2021-08-18,08:52:54,-9.4525775,124.03641675,8,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367984,2021-08-18,08:52:54,-9.452642,124.037305,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367985,2021-08-18,08:52:54,-9.451193666666667,124.03784766666666,8,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367986,2021-08-18,08:52:54,-9.4507355,124.0398955,8,landsat8,102,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367987,2021-08-18,08:52:54,-9.456939166666666,124.04077916666667,8,landsat8,206,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367988,2021-08-18,08:52:54,-9.451885368421053,124.04226436842104,8,landsat8,190,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367989,2021-08-18,08:52:54,-9.453338666666667,124.04659766666667,8,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367990,2021-08-18,08:52:54,-9.444061999999999,124.048892,7,landsat8,102,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367991,2021-08-18,08:52:54,-9.443591,124.070067,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367992,2021-08-18,08:52:54,-9.444534666666668,124.0721645,9,landsat8,133,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367993,2021-08-18,08:52:54,-9.400956642857142,124.08332242857144,9,landsat8,172,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367994,2021-08-18,08:52:54,-9.42651175,124.09907774999999,9,landsat8,144,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367995,2021-08-18,08:52:54,-9.431689135135136,124.10148029729731,8,landsat8,242,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367996,2021-08-18,08:52:54,-9.414875333333335,124.223976,8,landsat8,111,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3367997,2021-08-18,08:52:54,-9.4211138,124.2397704,8,landsat8,127,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3367998,2021-08-18,08:52:54,-8.424767,124.353732,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3367999,2021-08-18,08:52:54,-8.4232875,124.369733,8,landsat8,120,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3368000,2021-08-18,08:52:54,-8.439902,124.370132,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3368001,2021-08-18,08:52:54,-10.863206,122.93243,7,landsat8,90,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
3368002,2021-08-18,08:52:54,-10.692798,123.123405,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3368003,2021-08-18,08:52:54,-10.6667865,123.27906524999999,8,landsat8,120,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3368004,2021-08-18,08:52:54,-10.6276905,123.3060455,9,landsat8,102,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3368005,2021-08-18,08:52:54,-10.212384,123.5454455,9,landsat8,102,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3368006,2021-08-18,08:52:54,-9.935281,123.593009,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368007,2021-08-18,08:52:54,-10.352784,123.625016,7,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3368008,2021-08-18,08:52:54,-9.9554038,123.62802160000001,9,landsat8,127,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368009,2021-08-18,08:52:54,-9.954203,123.631632,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368010,2021-08-18,08:52:54,-9.946329,123.634901,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368011,2021-08-18,08:52:54,-9.647338166666668,123.67744283333333,8,landsat8,133,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368012,2021-08-18,08:52:54,-9.976485499999999,123.6831295,8,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368013,2021-08-18,08:52:54,-9.974706,123.690789,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368014,2021-08-18,08:52:54,-10.007216,123.713577,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368015,2021-08-18,08:52:54,-9.959715,123.723326,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368016,2021-08-18,08:52:54,-9.960318333333333,123.72658849999998,9,landsat8,163,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368017,2021-08-18,08:52:54,-9.959703714285714,123.72852571428571,9,landsat8,139,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368018,2021-08-18,08:52:54,-10.110732333333333,123.73032366666666,8,landsat8,111,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3368019,2021-08-18,08:52:54,-9.9132,123.776857,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3368020,2021-08-18,08:52:54,-9.868577,123.830104,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368021,2021-08-18,08:52:54,-10.07064,123.8551175,9,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3368022,2021-08-18,08:52:54,-10.084991,123.865969,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3368023,2021-08-18,08:52:54,-10.097198,123.86655,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3368024,2021-08-18,08:52:54,-10.117815,123.867426,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3368025,2021-08-18,08:52:54,-10.131876,123.885262,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3368026,2021-08-18,08:52:54,-9.367574,123.994982,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368027,2021-08-18,08:52:54,-9.995966,124.0222865,9,landsat8,102,Takari,Kupang,Nusa Tenggara Timur,cluster
3368030,2021-08-18,08:52:54,-10.016378333333334,124.18009266666667,9,landsat8,111,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
