id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119644,2020-08-22,01:16:55,-3.74764252,104.52217865,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
119645,2020-08-22,01:16:55,-3.74303198,103.68297577,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
119646,2020-08-22,01:16:55,-3.76629901,103.82933807,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
119647,2020-08-22,01:16:55,-3.77358818,103.83184052,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
119648,2020-08-22,01:16:55,-4.22148752,104.88763428,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
119649,2020-08-22,01:16:55,-4.27910805,104.82191467,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
119650,2020-08-22,01:16:55,-4.27856302,104.81845856,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
119651,2020-08-22,01:16:55,-4.63788319,104.82562256,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
119652,2020-08-22,01:16:55,-4.7315731,104.32498932,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
119653,2020-08-22,01:16:55,-6.09789801,106.55097198,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
119654,2020-08-22,01:16:55,-6.97713184,109.95595551,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
119655,2020-08-22,01:16:55,-7.27268791,111.16860199,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
119656,2020-08-22,01:16:55,-7.70522165,113.90415192,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
119657,2020-08-22,01:16:55,-7.84050751,114.17193604,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
119658,2020-08-22,01:16:55,-7.83911753,114.17216492,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
119659,2020-08-22,01:16:55,-7.85036659,114.24732971,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
119660,2020-08-22,01:16:55,-7.84950352,114.24730682,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
119661,2020-08-22,01:16:55,-7.85303402,114.23071289,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
119662,2020-08-22,01:16:55,-7.85249281,114.22680664,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
119663,2020-08-22,01:16:55,-7.85348988,114.22671509,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
119664,2020-08-22,01:16:55,-7.85400486,114.23064423,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
119665,2020-08-22,01:16:55,-7.48872614,111.5900116,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
119666,2020-08-22,01:16:55,-7.48903799,111.59238434,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
119667,2020-08-22,01:16:55,-7.03115892,107.78554535,8,snpp,1125,Paseh,Bandung,Jawa Barat,pixel
119668,2020-08-22,01:16:55,-7.0319581,107.78347015,8,snpp,1125,Paseh,Bandung,Jawa Barat,pixel
119669,2020-08-22,01:16:55,-7.91046476,111.33187103,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
119670,2020-08-22,01:16:55,0.67190963,117.46292877,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119671,2020-08-22,01:16:55,0.14433657,117.35965729,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
119672,2020-08-22,01:16:55,3.08187723,98.26753998,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
119673,2020-08-22,01:16:55,-0.72043258,117.05586243,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
119674,2020-08-22,01:16:55,0.95461553,101.14040375,8,snpp,1125,Siak,Siak,Riau,pixel
119675,2020-08-22,01:16:55,-2.06091738,115.5716095,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
119676,2020-08-22,01:16:55,-2.0601306,115.56954956,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
119677,2020-08-22,01:16:55,0.23792996,99.7056427,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
119678,2020-08-22,01:16:55,-1.19009078,103.37342834,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
119679,2020-08-22,01:16:55,-1.31730449,103.08618164,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
119680,2020-08-22,01:16:55,-1.71598268,105.49941254,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
119681,2020-08-22,01:16:55,-1.71266747,105.49993896,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
119682,2020-08-22,01:16:55,-1.57885981,102.25310516,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
119683,2020-08-22,01:16:55,-1.57819736,102.24892426,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
119684,2020-08-22,01:16:55,-2.6502471,106.63065338,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
119685,2020-08-22,01:16:55,-2.75383377,105.28007507,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
119686,2020-08-22,01:16:55,-2.80689549,103.74711609,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
119687,2020-08-22,01:16:55,-3.24680328,104.67199707,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
