id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
396634,2021-10-14,00:37:58,-2.6212306,114.89305878,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396635,2021-10-14,00:37:58,-2.62068748,114.88960266,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396636,2021-10-14,00:37:58,-2.62346172,114.88562775,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396637,2021-10-14,00:37:58,-2.62291837,114.88218689,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396638,2021-10-14,00:37:58,-2.62677908,114.88510895,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396639,2021-10-14,00:37:58,-2.62400508,114.88908386,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396640,2021-10-14,00:37:58,-2.6245482,114.89253998,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396641,2021-10-14,00:37:58,-2.62623596,114.88166809,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396642,2021-10-14,00:37:58,-2.63009667,114.88459778,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
396643,2021-10-14,00:37:58,-3.87120867,122.40406799,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
396644,2021-10-14,00:37:58,-3.87037277,122.39845276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
396645,2021-10-14,00:37:58,-3.87204576,122.40969086,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
396646,2021-10-14,00:37:58,-3.90392447,122.42024231,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
396647,2021-10-14,00:37:58,-3.90443659,122.42214966,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
396648,2021-10-14,00:37:58,-3.03364944,113.85707092,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
396649,2021-10-14,00:37:58,-8.27689934,123.51961517,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
396650,2021-10-14,00:37:58,-6.10148048,106.67123413,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
396651,2021-10-14,00:37:58,-6.21934175,107.32659149,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
396652,2021-10-14,00:37:58,0.64260542,117.55686188,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
396653,2021-10-14,00:37:58,-1.45883024,127.43875885,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
396654,2021-10-14,00:37:58,-1.45810556,127.43412018,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
396655,2021-10-14,00:37:58,-1.46091306,127.43377686,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
396656,2021-10-14,00:37:58,-1.46160913,127.43842316,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
396657,2021-10-14,00:37:58,-0.68386918,117.02391052,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
396658,2021-10-14,00:37:58,-0.94089592,114.00097656,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
396659,2021-10-14,00:37:58,-1.85532784,115.85662079,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
396660,2021-10-14,00:37:58,-1.85587811,115.86014557,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
396661,2021-10-14,00:37:58,-1.85922742,115.85962677,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
396662,2021-10-14,00:37:58,-2.06168127,115.5732193,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
396663,2021-10-14,00:37:58,-2.0611341,115.56972504,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
396664,2021-10-14,00:37:58,-2.28932977,115.49158478,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
396665,2021-10-14,00:37:58,-7.17408657,112.62342834,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
396666,2021-10-14,00:37:58,-7.2580986,112.78388977,8,snpp,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
396667,2021-10-14,00:37:58,-6.54971409,108.09454346,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
396668,2021-10-14,00:37:58,-6.97711515,109.95340729,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
396669,2021-10-14,00:37:58,-8.32609653,118.42185974,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396670,2021-10-14,00:37:58,-7.48985481,112.35042572,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
396671,2021-10-14,00:37:58,-7.30369282,111.11535645,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
396672,2021-10-14,00:37:58,-8.35035801,117.84637451,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396673,2021-10-14,00:37:58,-8.34643841,117.84687042,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396674,2021-10-14,00:37:58,-8.34607697,117.81706238,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396675,2021-10-14,00:37:58,-7.05304146,108.02719116,8,snpp,1125,Kersamanah,Garut,Jawa Barat,pixel
396676,2021-10-14,00:37:58,-7.63079214,111.36937714,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
396677,2021-10-14,00:37:58,-7.90301275,112.98854828,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,pixel
396678,2021-10-14,00:37:58,-7.89970446,112.98910522,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
396679,2021-10-14,00:37:58,-7.5472846,110.44069672,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
396680,2021-10-14,00:37:58,-7.54378414,110.44194031,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
396681,2021-10-14,00:37:58,-7.5507493,110.43920898,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
396682,2021-10-14,00:37:58,-7.68099928,111.21879578,8,snpp,1125,Plaosan,Magetan,Jawa Timur,pixel
396683,2021-10-14,00:37:58,-7.89991951,112.16385651,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
396684,2021-10-14,00:37:58,-10.17693615,120.65678406,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
396685,2021-10-14,00:37:58,-10.17618847,120.65131378,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
396686,2021-10-14,00:37:58,-10.17972469,120.64975739,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
396687,2021-10-14,00:37:58,-10.18043613,120.65528107,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
