id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358241,2021-08-02,11:55:11,-8.06807518,138.79405212,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3358242,2021-08-02,11:55:11,-7.8827774525,138.22425079500002,9,noaa20,1500,Waan,Merauke,Papua,cluster
3358243,2021-08-02,11:55:11,-7.87753963,138.21209717,8,noaa20,1125,Waan,Merauke,Papua,cluster
3358244,2021-08-02,11:55:11,-7.52994204,138.69874573,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3358245,2021-08-02,11:55:11,-10.12242794,120.77901459,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3358246,2021-08-02,11:55:11,-9.42054272,124.02748108,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3358247,2021-08-02,11:55:11,-6.91628313,139.15579224,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3358248,2021-08-02,11:55:11,-9.06298161,124.82727051,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3358249,2021-08-02,11:55:11,-6.56387854,139.36431885,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3358250,2021-08-02,11:55:11,-6.47315121,139.38665771,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3358251,2021-08-02,11:55:11,-9.413180355,119.85799026500001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3358252,2021-08-02,11:55:11,-8.33780289,124.67518616,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3358253,2021-08-02,11:55:11,-8.27885342,124.98135376,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358254,2021-08-02,11:55:11,-8.27884102,124.85917664,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358255,2021-08-02,11:55:11,-8.25345135,124.98526001,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358256,2021-08-02,11:55:11,-8.43730831,123.12628937,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3358257,2021-08-02,11:55:11,-8.30749512,123.67721558,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3358258,2021-08-02,11:55:11,-8.48953438,121.95487213,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3358259,2021-08-02,11:55:11,-8.46698952,121.96572876,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3358260,2021-08-02,11:55:11,-8.60173607,120.97480774,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3358261,2021-08-02,11:55:11,-8.51884699,121.0076828,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3358262,2021-08-02,11:55:11,-8.56733513,118.34796143,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3358263,2021-08-02,11:55:11,-8.5772047,117.54610443,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3358264,2021-08-02,11:55:11,-8.181946755,119.10661888249999,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3358265,2021-08-02,11:55:11,-8.14349365,119.0413208,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3358266,2021-08-02,11:55:11,-2.97286081,132.24687195,8,noaa20,1125,Fakfak Kota,Fak-Fak,Papua Barat,cluster
3358267,2021-08-02,11:55:11,-2.79699111,133.07061768,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
3358268,2021-08-02,11:55:11,-3.90455317,122.41827393,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3358269,2021-08-02,11:55:11,-1.53038919,134.15489197,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
3358270,2021-08-02,11:55:11,-1.04730785,135.94216919,8,noaa20,1125,Yendidori,Biak Numfor,Papua,cluster
3358271,2021-08-02,11:55:11,-1.90797615,121.13147736,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3358272,2021-08-02,11:55:11,-2.574482154,114.78497619599997,8,noaa20,1588,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3358273,2021-08-02,11:55:11,-1.53279221,121.20165253,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3358274,2021-08-02,11:55:11,-1.39969742,121.91517639,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3358275,2021-08-02,11:55:11,0.48143091666666665,128.00117111166668,7,noaa20,1668,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3358276,2021-08-02,11:55:11,-0.49572793,119.79493713,8,noaa20,1125,Sindue Tombusambora,Donggala,Sulawesi Tengah,cluster
3358277,2021-08-02,11:55:11,1.33413589,127.92489624,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
3358278,2021-08-02,11:55:11,0.5010187,121.84830475,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3358279,2021-08-02,11:55:11,1.17468441,125.02833557,8,noaa20,1125,Lebean Timur,Minahasa,Sulawesi Utara,cluster
3358280,2021-08-02,11:55:11,1.06631172,122.0998764,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3358281,2021-08-02,11:55:11,2.04392451,128.30106735249998,8,noaa20,1500,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3358282,2021-08-02,11:55:11,1.05666101,117.07220459,9,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3358283,2021-08-02,11:55:11,1.06708717,117.07355499,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3358284,2021-08-02,11:55:11,1.070462945,117.062271115,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3358285,2021-08-02,11:55:11,1.08015072,117.09049225000001,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3358286,2021-08-02,11:55:11,1.38481224,117.2352829,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3358287,2021-08-02,11:55:11,2.23763824,118.00469971,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3358288,2021-08-02,11:55:11,2.2907325050000003,117.925014495,8,noaa20,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
3358289,2021-08-02,11:55:11,2.3200376480000005,118.02678833,8,noaa20,1588,Pulauderawan,Berau,Kalimantan Timur,cluster
3358290,2021-08-02,11:55:11,2.71225929,117.65593719,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
