id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413822,2021-10-27,23:36:29,-2.82728601,122.16113281,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413823,2021-10-27,23:36:29,-2.82301855,122.15999603,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413824,2021-10-27,23:36:29,-2.82901049,122.16506195,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413825,2021-10-27,23:36:29,-2.82948852,122.16805267,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413826,2021-10-27,23:36:29,-2.83045769,122.17411041,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413827,2021-10-27,23:36:29,-2.82929134,122.17301178,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413828,2021-10-27,23:36:29,-2.8297925,122.17599487,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413829,2021-10-27,23:36:29,-2.83438134,122.1725235,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413830,2021-10-27,23:36:29,-2.83337665,122.16654968,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413831,2021-10-27,23:36:29,-2.83235359,122.16046143,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413832,2021-10-27,23:36:29,-2.8313942,122.15476227,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413833,2021-10-27,23:36:29,-2.83285689,122.16345215,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413834,2021-10-27,23:36:29,-2.84904385,122.16738892,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413835,2021-10-27,23:36:29,-2.85861731,122.16274261,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413836,2021-10-27,23:36:29,-3.87206626,122.40882111,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413837,2021-10-27,23:36:29,-3.87116218,122.40342712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413838,2021-10-27,23:36:29,-3.90395093,122.41999054,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413839,2021-10-27,23:36:29,-3.90305901,122.41459656,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413840,2021-10-27,23:36:29,0.48037606,128.00454712,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
413841,2021-10-27,23:36:29,0.4810282,128.00035095,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
413842,2021-10-27,23:36:29,-1.45819736,127.43578339,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
413843,2021-10-27,23:36:29,-2.86914277,132.07929993,8,snpp,1125,Fakfak Barat,Fak-Fak,Papua Barat,pixel
413844,2021-10-27,23:36:29,-8.26751328,118.16368103,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
