id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119695,2020-08-22,09:58:00,2.328360080718994,117.55184173583984,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
119696,2020-08-22,09:58:00,2.2274532318115234,117.53133392333984,9,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
119697,2020-08-22,09:58:00,2.2299575805664062,117.51500701904297,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
119698,2020-08-22,09:58:00,2.221674680709839,117.523681640625,9,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
119699,2020-08-22,09:58:00,2.2156057357788086,117.52954864501953,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
119700,2020-08-22,09:58:00,0.6462534070014954,110.7564468383789,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
119701,2020-08-22,09:58:00,0.5920385718345642,110.75155639648438,7,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
119702,2020-08-22,09:58:00,0.3515663146972656,112.31757354736328,8,terra,3000,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
119703,2020-08-22,09:58:00,0.5107713937759399,110.6776351928711,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
119704,2020-08-22,09:58:00,0.4972190856933594,110.76953887939453,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
119705,2020-08-22,09:58:00,0.49428313970565796,110.59993743896484,8,terra,3000,Bonti,Sanggau,Kalimantan Barat,pixel
119706,2020-08-22,09:58:00,0.49564239382743835,110.59065246582031,9,terra,3000,Bonti,Sanggau,Kalimantan Barat,pixel
119707,2020-08-22,09:58:00,0.47029104828834534,110.70030975341797,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
119708,2020-08-22,09:58:00,-0.9611945748329163,114.89531707763672,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
119709,2020-08-22,09:58:00,-1.7283120155334473,114.84119415283203,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
119710,2020-08-22,09:58:00,-1.910262107849121,115.31796264648438,8,terra,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
119711,2020-08-22,09:58:00,-1.9084175825119019,115.3051986694336,8,terra,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
119712,2020-08-22,09:58:00,-1.8772200345993042,114.10956573486328,8,terra,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
119713,2020-08-22,09:58:00,-2.009169340133667,114.3785400390625,8,terra,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
119714,2020-08-22,09:58:00,-2.746180534362793,115.54060363769531,8,terra,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
119715,2020-08-22,09:58:00,-2.7349324226379395,115.54047393798828,8,terra,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
119716,2020-08-22,09:58:00,-2.6307034492492676,114.72672271728516,8,terra,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
119717,2020-08-22,09:58:00,-2.8023552894592285,114.21192932128906,8,terra,3000,Kahayan Hilir,Pulangpisau,Kalimantan Tengah,pixel
119718,2020-08-22,09:58:00,-3.0129406452178955,114.3931655883789,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
119719,2020-08-22,09:58:00,-3.9945027828216553,103.85639190673828,8,terra,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
119720,2020-08-22,09:58:00,-6.739589691162109,110.74410247802734,8,terra,3000,Mayong,Jepara,Jawa Tengah,pixel
119721,2020-08-22,09:58:00,-7.229631423950195,112.23150634765625,8,terra,3000,Kedungpring,Lamongan,Jawa Timur,pixel
119722,2020-08-22,09:58:00,-7.153180122375488,111.4334716796875,8,terra,3000,Randublatung,Blora,Jawa Tengah,pixel
119723,2020-08-22,09:58:00,-7.3264241218566895,112.33525848388672,8,terra,3000,Sambeng,Lamongan,Jawa Timur,pixel
119724,2020-08-22,09:58:00,-7.321399688720703,112.33207702636719,8,terra,3000,Sambeng,Lamongan,Jawa Timur,pixel
119725,2020-08-22,09:58:00,-7.046572685241699,110.32615661621094,8,terra,3000,Mijen,Semarang,Jawa Tengah,pixel
119726,2020-08-22,09:58:00,-7.227494239807129,110.43148803710938,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
119727,2020-08-22,09:58:00,-7.366070747375488,111.06256103515625,7,terra,3000,Sambung Macan,Sragen,Jawa Tengah,pixel
119728,2020-08-22,09:58:00,-7.058692932128906,108.56409454345703,8,terra,3000,Labakwangi,Kuningan,Jawa Barat,pixel
119729,2020-08-22,09:58:00,-7.6153340339660645,112.35983276367188,8,terra,3000,Mojoagung,Jombang,Jawa Timur,pixel
119730,2020-08-22,09:58:00,-7.613901138305664,112.3496322631836,8,terra,3000,Mojowarno,Jombang,Jawa Timur,pixel
119731,2020-08-22,09:58:00,-7.9200263023376465,113.94434356689453,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
119732,2020-08-22,09:58:00,-7.918233871459961,113.9316635131836,8,terra,3000,Wonosari,Bondowoso,Jawa Timur,pixel
119733,2020-08-22,09:58:00,-7.924239158630371,113.93743133544922,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
119734,2020-08-22,09:58:00,-7.685883045196533,111.49384307861328,8,terra,3000,Takeran,Magetan,Jawa Timur,pixel
119735,2020-08-22,09:58:00,-7.684521675109863,111.4843521118164,8,terra,3000,Takeran,Magetan,Jawa Timur,pixel
119736,2020-08-22,09:58:00,-7.734647274017334,110.93811798095703,8,terra,3000,Nguter,Sukoharjo,Jawa Tengah,pixel
119737,2020-08-22,09:58:00,-8.217400550842285,113.39442443847656,8,terra,3000,Umbulsari,Jember,Jawa Timur,pixel
119738,2020-08-22,09:58:00,-8.296788215637207,112.1480484008789,8,terra,3000,Wonotirto,Blitar,Jawa Timur,pixel
