id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2463827,2021-02-10,13:29:31,2.88030124,98.0110321,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
2463828,2021-02-10,13:29:31,2.92354488,97.97833252,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
2463829,2021-02-10,13:29:31,3.05729866,98.09542084,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
2463830,2021-02-10,13:29:31,3.08751178,98.00068665,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
2463831,2021-02-10,13:29:31,3.1816885499999996,98.0312862375,8,snpp,1500,Mardinding,Karo,Sumatera Utara,cluster
2463832,2021-02-10,13:29:31,-2.6534698,110.35992432,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2463833,2021-02-10,13:29:31,-2.48504782,110.26076508,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2463834,2021-02-10,13:29:31,-2.415620445,110.17757797,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2463835,2021-02-10,13:29:31,-1.8241810200000002,111.32537079,8,snpp,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
2463836,2021-02-10,13:29:31,-2.71352148,103.18439484,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
2463837,2021-02-10,13:29:31,-1.496926476,110.33339691399999,8,snpp,1588,Nangatayap,Ketapang,Kalimantan Barat,cluster
2463838,2021-02-10,13:29:31,-2.59311533,102.05812073,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
2463839,2021-02-10,13:29:31,-2.007718685,105.781967165,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2463840,2021-02-10,13:29:31,-1.92784357,105.73057556,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
2463841,2021-02-10,13:29:31,-2.04952049,102.7685318,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
2463842,2021-02-10,13:29:31,-1.55599761,105.7803421,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2463843,2021-02-10,13:29:31,-2.15789723,101.54221344,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2463844,2021-02-10,13:29:31,-2.14658022,101.17214203,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2463845,2021-02-10,13:29:31,-2.1334188,101.03147888,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2463846,2021-02-10,13:29:31,-2.10880375,100.96559143,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2463847,2021-02-10,13:29:31,-1.79782975,102.73882294,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
2463848,2021-02-10,13:29:31,-0.38562545,109.294395445,8,snpp,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
2463849,2021-02-10,13:29:31,-1.14186585,103.7997818,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2463850,2021-02-10,13:29:31,-1.40906692,101.64605713,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2463851,2021-02-10,13:29:31,-0.19756834,109.2779007,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2463852,2021-02-10,13:29:31,-0.18804891,109.30754852,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2463853,2021-02-10,13:29:31,-0.165996375,109.32397079500001,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2463854,2021-02-10,13:29:31,-0.1715726,109.287323,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2463855,2021-02-10,13:29:31,-0.09304832666666667,109.32256825999998,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2463856,2021-02-10,13:29:31,-0.89112258,100.78089142,7,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
2463857,2021-02-10,13:29:31,-0.81899995,101.16644287,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2463858,2021-02-10,13:29:31,-0.82415408,101.10979462,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2463859,2021-02-10,13:29:31,-0.14922142,99.78396606,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2463860,2021-02-10,13:29:31,0.735399575,102.602085115,8,snpp,1280,Sungai Apit,Siak,Riau,cluster
2463861,2021-02-10,13:29:31,0.26466849,99.33113861,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2463862,2021-02-10,13:29:31,1.0707629349999999,100.72462844500001,8,snpp,1280,Kunto Darussalam,Rokan Hulu,Riau,cluster
2463863,2021-02-10,13:29:31,1.781578223333333,99.21242014666666,7,snpp,1399,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2463864,2021-02-10,13:29:31,1.79220831,99.2122345,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2463865,2021-02-10,13:29:31,1.74036753,98.68618774,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
2463866,2021-02-10,13:29:31,1.84734595,98.60430908,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
2463867,2021-02-10,13:29:31,2.00825691,98.48271179,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
2463868,2021-02-10,13:29:31,2.53008103,99.06347656,8,snpp,1125,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
2463869,2021-02-10,13:29:31,2.668414115,97.65676117,8,snpp,1280,Trumon,Aceh Selatan,Aceh,cluster
2463870,2021-02-10,13:29:31,2.69539905,97.79542542,8,snpp,1125,Trumon Timur,Aceh Selatan,Aceh,cluster
