id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276981,2021-04-18,13:23:26,-3.22738385,115.39965057,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
276982,2021-04-18,13:23:26,-1.18381131,98.62191772,8,noaa20,1125,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,pixel
276983,2021-04-18,13:23:26,1.05675459,103.92913818,8,noaa20,1125,Batuaji,Batam,Kep. Riau,pixel
276984,2021-04-18,13:23:26,1.28274262,99.54310608,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
276985,2021-04-18,13:23:26,1.28360307,99.54145813,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
276986,2021-04-18,13:23:26,1.28639495,99.54231262,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
276987,2021-04-18,13:23:26,2.00443077,100.7964859,7,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
276988,2021-04-18,13:23:26,2.11744213,100.34737396,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
276989,2021-04-18,13:23:26,3.56104589,108.0427475,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
276990,2021-04-18,13:23:26,3.19586587,98.80664062,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
276991,2021-04-18,13:23:26,3.19211435,98.80725861,8,noaa20,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,pixel
