id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190386,2020-08-23,09:39:31,-7.983997,110.556234,7,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
190387,2020-08-23,09:39:31,-8.007944,110.623722,8,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,cluster
190388,2020-08-23,09:39:31,-8.032644,110.630778,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,cluster
190389,2020-08-23,09:39:31,-7.978663,110.654237,9,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,cluster
190390,2020-08-23,09:39:31,-7.968091,110.667312,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,cluster
190391,2020-08-23,09:39:31,-8.081342,110.81371,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,cluster
190392,2020-08-23,09:39:31,-8.158994,111.00758,7,landsat8,90,Punung,Trenggalek,Jawa Timur,cluster
190393,2020-08-23,09:39:31,-7.876707,111.236183,7,landsat8,90,Krismantoro,Wonogiri,Jawa Tengah,cluster
190394,2020-08-23,09:39:31,-7.843769,111.376582,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,cluster
190395,2020-08-23,09:39:31,-8.201318666666666,111.39098366666667,8,landsat8,111,Sudimoro,Trenggalek,Jawa Timur,cluster
190396,2020-08-23,09:39:31,-8.006741,111.487801,7,landsat8,90,Bungkal,Ponorogo,Jawa Timur,cluster
190397,2020-08-23,09:39:31,-8.042298,111.822432,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,cluster
190398,2020-08-23,09:39:31,-8.002604,111.861006,8,landsat8,90,Sendang,Tulungagung,Jawa Timur,cluster
190399,2020-08-23,09:39:31,-7.920571,111.90329,7,landsat8,90,Mojo,Kediri,Jawa Timur,cluster
190400,2020-08-23,09:39:31,-8.047148,111.962915,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,cluster
190401,2020-08-23,09:39:31,-8.264428,111.984952,9,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,cluster
190402,2020-08-23,09:39:31,-8.2972845,112.0283445,8,landsat8,102,Pucanglaban,Tulungagung,Jawa Timur,cluster
190403,2020-08-23,09:39:31,-8.30542175,112.10518125,9,landsat8,120,Bakung,Blitar,Jawa Timur,cluster
190404,2020-08-23,09:39:31,-8.3237885,112.1579425,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
190405,2020-08-23,09:39:31,-8.002371,112.175389,7,landsat8,90,Ponggok,Blitar,Jawa Timur,cluster
