id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249094,2020-11-14,12:37:45,-10.6775074,123.3793335,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
249095,2020-11-14,12:37:45,-10.2310276,123.94860077,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
249096,2020-11-14,12:37:45,-10.14038754,124.23516846,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249097,2020-11-14,12:37:45,-10.14177895,124.2339859,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249098,2020-11-14,12:37:45,-10.0819416,124.43128204,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249099,2020-11-14,12:37:45,-10.05335712,124.48194885,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249100,2020-11-14,12:37:45,-10.13895607,123.94006348,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
249101,2020-11-14,12:37:45,-10.13105774,123.95801544,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
249102,2020-11-14,12:37:45,-10.10709858,123.85242462,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
249103,2020-11-14,12:37:45,-10.01361847,124.06446838,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
249104,2020-11-14,12:37:45,-9.9100008,124.12347412,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249105,2020-11-14,12:37:45,-9.78971004,124.55498505,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249106,2020-11-14,12:37:45,-9.73719788,124.66506195,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249107,2020-11-14,12:37:45,-9.73469353,124.66584015,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249108,2020-11-14,12:37:45,-9.73622799,124.64176941,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249109,2020-11-14,12:37:45,-9.73488426,124.63720703,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249110,2020-11-14,12:37:45,-9.73719406,124.63622284,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249111,2020-11-14,12:37:45,-9.57203674,124.56497192,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249112,2020-11-14,12:37:45,-9.59301376,124.36433411,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249113,2020-11-14,12:37:45,-9.4805584,124.87244415,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
249114,2020-11-14,12:37:45,-9.48068619,124.875,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
249115,2020-11-14,12:37:45,-9.43107128,125.03730774,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
249116,2020-11-14,12:37:45,-9.34056091,125.02967072,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
249117,2020-11-14,12:37:45,-9.33928299,125.02915192,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
249118,2020-11-14,12:37:45,-10.01783848,120.6207428,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
249119,2020-11-14,12:37:45,-9.17404842,125.06741333,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
249120,2020-11-14,12:37:45,-9.95812988,120.41781616,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
249121,2020-11-14,12:37:45,-9.14085484,124.87839508,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
249122,2020-11-14,12:37:45,-9.75112438,120.15361786,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
249123,2020-11-14,12:37:45,-9.7493372,120.05237579,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
249124,2020-11-14,12:37:45,-9.60282898,120.12641907,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
249125,2020-11-14,12:37:45,-9.60213661,120.13069153,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
249126,2020-11-14,12:37:45,-9.59200859,120.14691925,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
249127,2020-11-14,12:37:45,-8.27468967,124.94117737,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249128,2020-11-14,12:37:45,-8.2767067,124.94284821,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249129,2020-11-14,12:37:45,-8.15688133,125.01213074,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249130,2020-11-14,12:37:45,-8.72012615,121.80878448,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
249131,2020-11-14,12:37:45,-8.51565933,122.92204285,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
249132,2020-11-14,12:37:45,-8.54617023,121.96166229,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
249133,2020-11-14,12:37:45,-8.24019241,123.52529907,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
249134,2020-11-14,12:37:45,-8.72384644,120.52436829,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
249135,2020-11-14,12:37:45,-8.60425377,121.04992676,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
249136,2020-11-14,12:37:45,-8.21816349,122.94728088,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
249137,2020-11-14,12:37:45,-8.77593613,118.82814789,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
249138,2020-11-14,12:37:45,-8.72733402,119.10887146,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
249139,2020-11-14,12:37:45,-8.80329704,118.5970993,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
249140,2020-11-14,12:37:45,-8.80558777,118.59770966,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
249141,2020-11-14,12:37:45,-8.40768051,121.00418854,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
249142,2020-11-14,12:37:45,-8.40708351,121.00722504,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
249143,2020-11-14,12:37:45,-9.05153942,116.95848083,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
249144,2020-11-14,12:37:45,-8.72890568,118.96024323,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
249145,2020-11-14,12:37:45,-8.44225883,120.71590424,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
249146,2020-11-14,12:37:45,-8.86271286,117.87693787,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
249147,2020-11-14,12:37:45,-8.70583916,118.85668182,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
249148,2020-11-14,12:37:45,-8.85707569,117.86872101,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
249149,2020-11-14,12:37:45,-8.87041283,117.73822784,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
249150,2020-11-14,12:37:45,-8.6611433,119.02539062,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
249151,2020-11-14,12:37:45,-8.67445183,118.91927338,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
249152,2020-11-14,12:37:45,-8.67790127,118.92009735,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
249153,2020-11-14,12:37:45,-8.69653893,118.78028107,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
249154,2020-11-14,12:37:45,-8.64468861,118.92620087,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
249155,2020-11-14,12:37:45,-8.64815712,118.9269104,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
249156,2020-11-14,12:37:45,-8.7375145,118.2570343,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
249157,2020-11-14,12:37:45,-8.68324184,118.51602173,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
249158,2020-11-14,12:37:45,-8.68498516,118.50485992,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
249159,2020-11-14,12:37:45,-8.33799076,120.64470673,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
249160,2020-11-14,12:37:45,-8.68170357,118.45816803,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
249161,2020-11-14,12:37:45,-8.68512917,118.45877075,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
249162,2020-11-14,12:37:45,-8.68346024,118.44691467,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
249163,2020-11-14,12:37:45,-8.54835987,118.98749542,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
249164,2020-11-14,12:37:45,-8.53626347,118.900177,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
249165,2020-11-14,12:37:45,-8.53722191,118.90027618,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
249166,2020-11-14,12:37:45,-8.91111851,116.48075104,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
249167,2020-11-14,12:37:45,-8.74778843,117.50887299,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
249168,2020-11-14,12:37:45,-8.59725952,118.3720932,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
249169,2020-11-14,12:37:45,-8.48347569,118.87155914,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
249170,2020-11-14,12:37:45,-8.52981949,118.48815155,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
249171,2020-11-14,12:37:45,-8.68538094,117.33586121,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
249172,2020-11-14,12:37:45,-8.68871689,117.33639526,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
249173,2020-11-14,12:37:45,-8.61726093,117.67861176,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
249174,2020-11-14,12:37:45,-8.62959862,117.50861359,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
249175,2020-11-14,12:37:45,-8.36300278,118.83725739,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
249176,2020-11-14,12:37:45,-8.35372162,118.82809448,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
249177,2020-11-14,12:37:45,-8.35661888,118.83239746,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
249178,2020-11-14,12:37:45,-8.35781765,118.82485199,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
249179,2020-11-14,12:37:45,-8.35083866,118.82372284,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
249180,2020-11-14,12:37:45,-8.57726574,117.33662415,7,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
249181,2020-11-14,12:37:45,-8.5283041,117.35101318,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
249182,2020-11-14,12:37:45,-8.45684433,117.31393433,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249183,2020-11-14,12:37:45,-8.16642857,118.1362381,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249184,2020-11-14,12:37:45,-8.17043591,118.13297272,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249185,2020-11-14,12:37:45,-8.16701984,118.13246918,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249186,2020-11-14,12:37:45,-8.25273991,117.58026886,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249187,2020-11-14,12:37:45,-8.21186733,117.59960175,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249188,2020-11-14,12:37:45,-8.21130943,117.60319519,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249189,2020-11-14,12:37:45,-8.18574619,117.6500473,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249190,2020-11-14,12:37:45,-8.11519432,118.08597565,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249191,2020-11-14,12:37:45,-8.17563725,117.64849091,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249192,2020-11-14,12:37:45,-7.8166151,114.41499329,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
249193,2020-11-14,12:37:45,-6.81042862,120.78914642,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
249194,2020-11-14,12:37:45,-1.14993572,114.69697571,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
249195,2020-11-14,12:37:45,-1.14941311,114.70041656,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
249196,2020-11-14,12:37:45,-2.4222877,106.25775909,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
249197,2020-11-14,12:37:45,-2.42756534,106.25850677,7,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
249198,2020-11-14,12:37:45,-1.13497519,114.50410461,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
249199,2020-11-14,12:37:45,-1.13650024,114.4265213,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
249200,2020-11-14,12:37:45,-1.13982415,114.42700958,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
249201,2020-11-14,12:37:45,-1.01905751,115.05062866,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
249202,2020-11-14,12:37:45,-1.09585583,114.27435303,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
249203,2020-11-14,12:37:45,-1.09918392,114.27484894,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
249204,2020-11-14,12:37:45,-0.89371896,115.20515442,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
249205,2020-11-14,12:37:45,-1.00791335,114.40940857,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
249206,2020-11-14,12:37:45,-1.01067102,114.41051483,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
249207,2020-11-14,12:37:45,-1.06491148,114.03424835,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
249208,2020-11-14,12:37:45,-0.96757728,114.60825348,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
249209,2020-11-14,12:37:45,-0.89717728,115.02824402,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
249210,2020-11-14,12:37:45,-0.91126549,114.11096954,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
249211,2020-11-14,12:37:45,-0.91073656,114.11445618,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
249212,2020-11-14,12:37:45,-0.81792337,114.65973663,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
249213,2020-11-14,12:37:45,-0.82124257,114.66023254,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
249214,2020-11-14,12:37:45,-0.88846809,114.03630829,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
249215,2020-11-14,12:37:45,-0.78033555,114.28240204,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249216,2020-11-14,12:37:45,-0.78366166,114.28289795,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249217,2020-11-14,12:37:45,-0.65190935,114.41795349,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
249218,2020-11-14,12:37:45,-0.67935896,114.19199371,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249219,2020-11-14,12:37:45,-0.68268692,114.19248962,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249220,2020-11-14,12:37:45,-0.61587358,114.34187317,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
249221,2020-11-14,12:37:45,-0.56882119,114.20671082,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
249222,2020-11-14,12:37:45,0.73934221,122.74965668,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
249223,2020-11-14,12:37:45,-0.53155339,114.25074768,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249224,2020-11-14,12:37:45,-0.31259343,115.43453979,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
249225,2020-11-14,12:37:45,-0.31453994,115.43512726,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
249226,2020-11-14,12:37:45,-0.37089637,114.93588257,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
249227,2020-11-14,12:37:45,-0.42810234,114.46833801,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
249228,2020-11-14,12:37:45,-0.4275797,114.47179413,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
249229,2020-11-14,12:37:45,0.13109343,115.08061218,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
249230,2020-11-14,12:37:45,0.13161837,115.0840683,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
249231,2020-11-14,12:37:45,0.13442031,115.08010864,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
249232,2020-11-14,12:37:45,0.13722186,115.07614899,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
249233,2020-11-14,12:37:45,0.15034398,115.02812958,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
249234,2020-11-14,12:37:45,0.15472144,115.03457642,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
249235,2020-11-14,12:37:45,0.61921829,116.66221619,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
249236,2020-11-14,12:37:45,1.43667674,118.22135162,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
249237,2020-11-14,12:37:45,1.31143141,116.6604538,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
249238,2020-11-14,12:37:45,1.76031196,117.9108429,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
249239,2020-11-14,12:37:45,1.77493203,117.93153381,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
249240,2020-11-14,12:37:45,1.83554757,117.79662323,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
249241,2020-11-14,12:37:45,1.94363022,117.20380402,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
249242,2020-11-14,12:37:45,1.9442426,117.207901,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
249243,2020-11-14,12:37:45,1.94785047,117.20737457,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
249244,2020-11-14,12:37:45,1.94723916,117.20328522,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
249245,2020-11-14,12:37:45,2.27115726,118.00362396,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
249246,2020-11-14,12:37:45,2.20383859,117.37574768,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
249247,2020-11-14,12:37:45,0.65176523,104.27444458,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
249248,2020-11-14,12:37:45,0.65079886,104.27452087,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
249249,2020-11-14,12:37:45,2.88068628,117.36911011,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
249250,2020-11-14,12:37:45,3.38554621,117.01405334,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
249251,2020-11-14,12:37:45,3.38532162,117.01372528,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
249252,2020-11-14,12:37:45,3.53238249,116.75253296,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
249253,2020-11-14,12:37:45,3.843817,116.81790161,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
249254,2020-11-14,12:37:45,4.26681185,117.11772156,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
249255,2020-11-14,12:37:45,-4.66093159,123.00233459,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
249256,2020-11-14,12:37:45,-3.79729748,122.04644012,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
249257,2020-11-14,12:37:45,-4.11790037,114.66044617,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
249258,2020-11-14,12:37:45,-2.71908355,121.9985199,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
249259,2020-11-14,12:37:45,-2.56999898,120.75745392,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
249260,2020-11-14,12:37:45,-2.29519486,121.33361053,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
249261,2020-11-14,12:37:45,-2.05495071,120.88716125,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
249262,2020-11-14,12:37:45,-4.44687128,104.22555542,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
249263,2020-11-14,12:37:45,-1.45863867,123.49917603,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
249264,2020-11-14,12:37:45,-1.58339822,114.467453,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
249265,2020-11-14,12:37:45,-1.34921455,115.14491272,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
249266,2020-11-14,12:37:45,-1.2941426,115.06188965,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
249267,2020-11-14,12:37:45,-1.29361963,115.06533051,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
249268,2020-11-14,12:37:45,-1.22108459,115.10005188,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
249269,2020-11-14,12:37:45,-1.29417491,114.41533661,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
249270,2020-11-14,12:37:45,-1.17268574,115.12812805,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
249271,2020-11-14,12:37:45,-1.17600679,115.12861633,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
