id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309285,2021-07-23,11:42:25,-8.85126495,140.72944641,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
309286,2021-07-23,11:42:25,-8.84864998,140.72888184,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
309287,2021-07-23,11:42:25,-8.35339832,140.94441223,8,noaa20,1125,Sota,Merauke,Papua,pixel
309288,2021-07-23,11:42:25,-8.29831886,140.26670837,8,noaa20,1125,Kurik,Merauke,Papua,pixel
309289,2021-07-23,11:42:25,-8.18675709,140.00292969,8,noaa20,1125,Malind,Merauke,Papua,pixel
309290,2021-07-23,11:42:25,-8.32327938,138.12988281,8,noaa20,1125,Waan,Merauke,Papua,pixel
309291,2021-07-23,11:42:25,-10.02978706,123.88847351,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
309292,2021-07-23,11:42:25,-9.97010136,123.7074585,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
309293,2021-07-23,11:42:25,-9.97284031,123.68708801,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
309294,2021-07-23,11:42:25,-9.95951843,123.71578979,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
309295,2021-07-23,11:42:25,-9.95886135,123.7206955,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
309296,2021-07-23,11:42:25,-9.84266949,123.75177002,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309297,2021-07-23,11:42:25,-10.11064625,120.727211,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
309298,2021-07-23,11:42:25,-9.47428703,124.05885315,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
309299,2021-07-23,11:42:25,-9.29107285,124.86738586,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
309300,2021-07-23,11:42:25,-9.29047489,124.86666107,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
309301,2021-07-23,11:42:25,-9.88297939,120.1852417,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309302,2021-07-23,11:42:25,-9.89616013,120.08000946,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309303,2021-07-23,11:42:25,-9.89559174,120.08454895,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309304,2021-07-23,11:42:25,-6.94439316,139.65074158,8,noaa20,1125,Syahame,Mappi,Papua,pixel
309305,2021-07-23,11:42:25,-9.85477924,120.2197876,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
309306,2021-07-23,11:42:25,-9.8605547,120.22129822,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
309307,2021-07-23,11:42:25,-9.85041904,120.15827179,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309308,2021-07-23,11:42:25,-9.84507561,120.10401154,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
309309,2021-07-23,11:42:25,-9.87811089,119.83240509,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309310,2021-07-23,11:42:25,-9.87903023,119.77410126,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309311,2021-07-23,11:42:25,-8.32494259,130.80073547,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
309312,2021-07-23,11:42:25,-9.79759407,120.01853943,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
309313,2021-07-23,11:42:25,-9.72023296,119.74007416,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309314,2021-07-23,11:42:25,-9.69756508,119.16979218,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309315,2021-07-23,11:42:25,-9.69585419,119.16543579,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309316,2021-07-23,11:42:25,-9.69824314,119.16432953,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309317,2021-07-23,11:42:25,-9.69199085,119.16344452,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309318,2021-07-23,11:42:25,-9.61090565,119.81417847,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309319,2021-07-23,11:42:25,-9.61306,119.8163681,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309320,2021-07-23,11:42:25,-9.62873936,119.21356201,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309321,2021-07-23,11:42:25,-9.49024487,119.83327484,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309322,2021-07-23,11:42:25,-9.434515,119.84125519,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309323,2021-07-23,11:42:25,-8.20034122,127.98871613,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
309324,2021-07-23,11:42:25,-8.20384026,127.98923492,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
309325,2021-07-23,11:42:25,-8.82625103,120.99674988,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
309326,2021-07-23,11:42:25,-8.42374897,123.94358826,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
309327,2021-07-23,11:42:25,-8.28055,124.84893036,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
309328,2021-07-23,11:42:25,-8.2801857,124.66459656,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
309329,2021-07-23,11:42:25,-8.23359489,124.94213867,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
309330,2021-07-23,11:42:25,-8.74752045,120.82757568,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
309331,2021-07-23,11:42:25,-8.74663734,120.82738495,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
309332,2021-07-23,11:42:25,-8.65446663,121.15527344,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
309333,2021-07-23,11:42:25,-8.63577271,121.25740051,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
309334,2021-07-23,11:42:25,-8.62457943,121.2591095,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
309335,2021-07-23,11:42:25,-8.67726326,120.80226135,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
309336,2021-07-23,11:42:25,-8.28741264,123.75164795,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
309337,2021-07-23,11:42:25,-8.34630299,123.27507782,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309338,2021-07-23,11:42:25,-8.35056305,123.27882385,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309339,2021-07-23,11:42:25,-8.34675884,123.27169037,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309340,2021-07-23,11:42:25,-8.23322105,123.89711761,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
309341,2021-07-23,11:42:25,-8.2417841,123.25333405,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309342,2021-07-23,11:42:25,-8.24513912,123.14311981,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309343,2021-07-23,11:42:25,-8.2463131,123.14679718,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309344,2021-07-23,11:42:25,-8.69704819,118.03113556,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309345,2021-07-23,11:42:25,-8.3738451,118.06879425,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309346,2021-07-23,11:42:25,-8.37311172,118.07482147,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309347,2021-07-23,11:42:25,-8.37499428,118.07080078,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309348,2021-07-23,11:42:25,-8.246521,118.14492035,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309349,2021-07-23,11:42:25,-8.24546623,118.1461792,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309350,2021-07-23,11:42:25,-1.4572041,127.43697357,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
309351,2021-07-23,11:42:25,0.82640296,123.56323242,8,noaa20,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
309352,2021-07-23,11:42:25,2.05455542,128.31559753,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
