id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364914,2021-08-09,13:57:22,-5.54679012,105.53762054,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,cluster
3364915,2021-08-09,13:57:22,-5.04091835,105.01489258,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,cluster
3364916,2021-08-09,13:57:22,-4.784697872857143,105.7459073757143,8,snpp,1742,Sukadana,Lampung Timur,Lampung,cluster
3364917,2021-08-09,13:57:22,-4.60460019,105.64413833500001,8,snpp,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
3364918,2021-08-09,13:57:22,-4.68594265,104.60464478,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3364919,2021-08-09,13:57:22,-4.098300935,105.388916015,8,snpp,1280,Mesuji Timur,Mesuji,Lampung,cluster
3364920,2021-08-09,13:57:22,-4.21501398,104.65682982999999,9,snpp,1280,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3364921,2021-08-09,13:57:22,-4.18904305,104.07966614,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3364922,2021-08-09,13:57:22,-3.84532142,105.36248779,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3364923,2021-08-09,13:57:22,-3.743756655,105.162181855,8,snpp,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3364924,2021-08-09,13:57:22,-3.90926349,104.07655334500001,8,snpp,1280,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3364925,2021-08-09,13:57:22,-3.74835658,104.71205902,9,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3364926,2021-08-09,13:57:22,-3.64601135,105.26979828,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3364927,2021-08-09,13:57:22,-3.72261035,104.725048065,8,snpp,1280,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3364928,2021-08-09,13:57:22,-3.48785146,104.54503885999999,8,snpp,1399,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3364929,2021-08-09,13:57:22,-3.49912357,104.1415329,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
