id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359754,2021-08-05,23:42:18,-1.4579307400000001,127.436733245,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3359755,2021-08-05,23:42:18,-8.15373611,131.04348755,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359756,2021-08-05,23:42:18,-7.59843683,126.55806732,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3359757,2021-08-05,23:42:18,-8.07640743,127.16867065,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3359758,2021-08-05,23:42:18,-8.20799732,124.32168579,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3359759,2021-08-05,23:42:18,-9.06107903,124.82971191,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3359760,2021-08-05,23:42:18,-8.243241789999999,118.12965393,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3359761,2021-08-05,23:42:18,-8.24434948,117.98183441,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3359762,2021-08-05,23:42:18,-8.3074255,118.01303101,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3359763,2021-08-05,23:42:18,-9.64799309,123.69316864,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3359764,2021-08-05,23:42:18,-10.12757397,123.89206696,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3359765,2021-08-05,23:42:18,-10.18087482,120.64595032,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
