id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415510,2021-11-01,00:50:10,3.6285913,117.45909119,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
415511,2021-11-01,00:50:10,-0.7185666,117.10718536,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
415512,2021-11-01,00:50:10,-1.49219501,114.58078766,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
415513,2021-11-01,00:50:10,-2.82978201,122.16182709,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415514,2021-11-01,00:50:10,-0.45735314,102.1697464,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
415515,2021-11-01,00:50:10,-2.6373415,115.21806335,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
415516,2021-11-01,00:50:10,-2.63665247,115.21362305,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
415517,2021-11-01,00:50:10,-3.86923552,122.40498352,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415518,2021-11-01,00:50:10,-3.86853838,122.4003067,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415519,2021-11-01,00:50:10,-3.86868095,122.39966583,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415520,2021-11-01,00:50:10,-3.86934566,122.40434265,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415521,2021-11-01,00:50:10,-3.9033587,122.42328644,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415522,2021-11-01,00:50:10,-3.90268254,122.41858673,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415523,2021-11-01,00:50:10,-4.94308758,119.62744141,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
415524,2021-11-01,00:50:10,-7.4369421,109.07292938,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
