id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215201,2020-10-10,11:54:28,-8.91080093,140.80142212,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215202,2020-10-10,11:54:28,-8.9095993,140.80761719,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215203,2020-10-10,11:54:28,-8.89481831,140.8112793,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215204,2020-10-10,11:54:28,-8.89361286,140.81744385,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215205,2020-10-10,11:54:28,-8.88802624,140.81001282,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215206,2020-10-10,11:54:28,-8.88681889,140.81619263,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215207,2020-10-10,11:54:28,-8.88570309,140.81854248,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215208,2020-10-10,11:54:28,-8.88002491,140.81494141,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215209,2020-10-10,11:54:28,-8.87881184,140.82112122,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215210,2020-10-10,11:54:28,-8.87891006,140.81726074,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215211,2020-10-10,11:54:28,-8.88008308,140.81105042,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215212,2020-10-10,11:54:28,-8.87773705,140.82345581,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215213,2020-10-10,11:54:28,-8.88687229,140.81234741,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215214,2020-10-10,11:54:28,-8.88803768,140.80618286,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215215,2020-10-10,11:54:28,-8.88922882,140.80387878,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215216,2020-10-10,11:54:28,-8.86836243,140.8384552,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215217,2020-10-10,11:54:28,-8.87201405,140.81987,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215218,2020-10-10,11:54:28,-8.85466957,140.8707428,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215219,2020-10-10,11:54:28,-8.8554306,140.86830139,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215220,2020-10-10,11:54:28,-8.8558588,140.86448669,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215221,2020-10-10,11:54:28,-8.86033249,140.84342957,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215222,2020-10-10,11:54:28,-8.85910988,140.84963989,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215223,2020-10-10,11:54:28,-8.85941601,140.84577942,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215224,2020-10-10,11:54:28,-8.86621857,140.84707642,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215225,2020-10-10,11:54:28,-8.82744026,140.97645569,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215226,2020-10-10,11:54:28,-8.70612431,140.71907043,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215227,2020-10-10,11:54:28,-8.6993494,140.71780396,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
215228,2020-10-10,11:54:28,-8.59196472,140.60006714,8,snpp,1125,Merauke,Merauke,Papua,pixel
215229,2020-10-10,11:54:28,-8.59449005,140.59991455,8,snpp,1125,Merauke,Merauke,Papua,pixel
215230,2020-10-10,11:54:28,-8.58538723,140.61076355,8,snpp,1125,Merauke,Merauke,Papua,pixel
215231,2020-10-10,11:54:28,-8.58420181,140.61683655,8,snpp,1125,Merauke,Merauke,Papua,pixel
215232,2020-10-10,11:54:28,-8.58178616,140.61705017,8,snpp,1125,Merauke,Merauke,Papua,pixel
215233,2020-10-10,11:54:28,-8.58293152,140.61097717,8,snpp,1125,Merauke,Merauke,Papua,pixel
215234,2020-10-10,11:54:28,-8.41907215,140.94927979,8,snpp,1125,Sota,Merauke,Papua,pixel
215235,2020-10-10,11:54:28,-8.44652367,140.73416138,8,snpp,1125,Sota,Merauke,Papua,pixel
215236,2020-10-10,11:54:28,-8.11418438,140.29171753,7,snpp,1125,Kurik,Merauke,Papua,pixel
215237,2020-10-10,11:54:28,-8.11305618,140.29756165,8,snpp,1125,Kurik,Merauke,Papua,pixel
215238,2020-10-10,11:54:28,-8.11819077,140.29421997,8,snpp,1125,Kurik,Merauke,Papua,pixel
215239,2020-10-10,11:54:28,-8.11152172,140.29296875,7,snpp,1125,Kurik,Merauke,Papua,pixel
215240,2020-10-10,11:54:28,-8.10751057,140.29049683,8,snpp,1125,Kurik,Merauke,Papua,pixel
215241,2020-10-10,11:54:28,-8.11261368,140.28709412,8,snpp,1125,Kurik,Merauke,Papua,pixel
215242,2020-10-10,11:54:28,-8.10594559,140.28585815,8,snpp,1125,Kurik,Merauke,Papua,pixel
215243,2020-10-10,11:54:28,-8.077034,140.25613403,8,snpp,1125,Kurik,Merauke,Papua,pixel
215244,2020-10-10,11:54:28,-8.07103634,139.79040527,8,snpp,1125,Okaba,Merauke,Papua,pixel
215245,2020-10-10,11:54:28,-8.07000923,139.79364014,8,snpp,1125,Okaba,Merauke,Papua,pixel
215246,2020-10-10,11:54:28,-10.73648834,123.02738953,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
215247,2020-10-10,11:54:28,-8.32875347,137.73492432,8,snpp,1125,Waan,Merauke,Papua,pixel
215248,2020-10-10,11:54:28,-8.25482464,137.84402466,8,snpp,1125,Waan,Merauke,Papua,pixel
215249,2020-10-10,11:54:28,-8.2556591,137.8445282,8,snpp,1125,Waan,Merauke,Papua,pixel
215250,2020-10-10,11:54:28,-8.1550951,137.83880615,8,snpp,1125,Waan,Merauke,Papua,pixel
215251,2020-10-10,11:54:28,-7.93264818,138.8034668,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215252,2020-10-10,11:54:28,-7.93754482,138.80709839,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215253,2020-10-10,11:54:28,-10.34635925,123.73177338,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215254,2020-10-10,11:54:28,-10.34904194,123.71247101,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215255,2020-10-10,11:54:28,-7.88103533,138.80886841,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215256,2020-10-10,11:54:28,-7.84726,138.82310486,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215257,2020-10-10,11:54:28,-7.84682703,138.82237244,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215258,2020-10-10,11:54:28,-7.84896994,138.81362915,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215259,2020-10-10,11:54:28,-7.84860039,138.81292725,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215260,2020-10-10,11:54:28,-7.83755159,138.80673218,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215261,2020-10-10,11:54:28,-7.83721256,138.80607605,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215262,2020-10-10,11:54:28,-10.29262161,123.80891418,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215263,2020-10-10,11:54:28,-10.29466629,123.79391479,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215264,2020-10-10,11:54:28,-10.29665375,123.77933502,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215265,2020-10-10,11:54:28,-10.28003693,123.75748444,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215266,2020-10-10,11:54:28,-10.28389931,123.75788879,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215267,2020-10-10,11:54:28,-10.28241539,123.75479126,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215268,2020-10-10,11:54:28,-10.27788639,123.75906372,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215269,2020-10-10,11:54:28,-10.26884842,123.6558075,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
215270,2020-10-10,11:54:28,-10.22306633,123.9263916,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
215271,2020-10-10,11:54:28,-10.24708652,123.75508118,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215272,2020-10-10,11:54:28,-7.78851938,138.86668396,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215273,2020-10-10,11:54:28,-7.79721689,138.78494263,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215274,2020-10-10,11:54:28,-7.79634666,138.78965759,9,snpp,1125,Kimaam,Merauke,Papua,pixel
215275,2020-10-10,11:54:28,-10.17913628,124.0746994,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
215276,2020-10-10,11:54:28,-7.7520113,138.83081055,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215277,2020-10-10,11:54:28,-7.75070763,138.83053589,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215278,2020-10-10,11:54:28,-10.19059563,123.79564667,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215279,2020-10-10,11:54:28,-10.13770485,124.04336548,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
215280,2020-10-10,11:54:28,-10.14348793,123.9489212,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
215281,2020-10-10,11:54:28,-10.12466145,124.0268631,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
215282,2020-10-10,11:54:28,-10.11709499,124.02587891,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
215283,2020-10-10,11:54:28,-10.0366888,124.51138306,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215284,2020-10-10,11:54:28,-7.83649445,138.05285645,8,snpp,1125,Waan,Merauke,Papua,pixel
215285,2020-10-10,11:54:28,-10.02589035,124.21200562,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215286,2020-10-10,11:54:28,-10.05945969,123.91285706,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215287,2020-10-10,11:54:28,-9.94597244,124.62419128,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215288,2020-10-10,11:54:28,-9.94626999,124.62339783,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215289,2020-10-10,11:54:28,-9.9392128,124.59356689,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215290,2020-10-10,11:54:28,-7.60559511,138.69877625,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215291,2020-10-10,11:54:28,-7.59861898,138.70239258,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215292,2020-10-10,11:54:28,-9.96033192,124.15377045,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215293,2020-10-10,11:54:28,-7.57673073,138.68406677,9,snpp,1125,Tabonji,Merauke,Papua,pixel
215294,2020-10-10,11:54:28,-7.58284521,138.68513489,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215295,2020-10-10,11:54:28,-7.58456993,138.67579651,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215296,2020-10-10,11:54:28,-7.57321119,138.66899109,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215297,2020-10-10,11:54:28,-7.57234716,138.67366028,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215298,2020-10-10,11:54:28,-7.57287073,138.67588806,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215299,2020-10-10,11:54:28,-7.57370377,138.67120361,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215300,2020-10-10,11:54:28,-7.57453537,138.66651917,8,snpp,1125,Tabonji,Merauke,Papua,pixel
215301,2020-10-10,11:54:28,-7.49195766,139.0368042,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
215302,2020-10-10,11:54:28,-7.49102545,139.04177856,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
215303,2020-10-10,11:54:28,-7.48476887,139.04066467,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
215304,2020-10-10,11:54:28,-7.48872519,139.03900146,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
215305,2020-10-10,11:54:28,-9.75839138,124.45458221,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215306,2020-10-10,11:54:28,-9.75799561,124.45355988,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215307,2020-10-10,11:54:28,-9.8046217,124.08810425,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
215308,2020-10-10,11:54:28,-9.63324356,124.70613861,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
215309,2020-10-10,11:54:28,-9.63263798,124.71045685,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
215310,2020-10-10,11:54:28,-9.62298965,124.70025635,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
215311,2020-10-10,11:54:28,-9.58034706,124.83866119,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
215312,2020-10-10,11:54:28,-9.6716547,124.04537201,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215313,2020-10-10,11:54:28,-9.67846298,123.91567993,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
215314,2020-10-10,11:54:28,-9.5259943,124.91104889,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
215315,2020-10-10,11:54:28,-9.53009796,124.88233185,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
215316,2020-10-10,11:54:28,-9.52013493,124.92649841,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
215317,2020-10-10,11:54:28,-7.09039783,139.5872345,8,snpp,1125,Edera,Mappi,Papua,pixel
215318,2020-10-10,11:54:28,-7.09030008,139.58470154,8,snpp,1125,Edera,Mappi,Papua,pixel
215319,2020-10-10,11:54:28,-7.09136057,139.5818634,8,snpp,1125,Edera,Mappi,Papua,pixel
215320,2020-10-10,11:54:28,-9.62903786,124.0766983,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215321,2020-10-10,11:54:28,-9.50466251,124.93260193,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
215322,2020-10-10,11:54:28,-9.50409508,124.9365921,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
215323,2020-10-10,11:54:28,-9.579772,124.32099915,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215324,2020-10-10,11:54:28,-9.5283308,124.55445862,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215325,2020-10-10,11:54:28,-9.5280056,124.55783081,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215326,2020-10-10,11:54:28,-9.47130966,124.71847534,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215327,2020-10-10,11:54:28,-9.39964676,125.01383972,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215328,2020-10-10,11:54:28,-9.3990469,125.01803589,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215329,2020-10-10,11:54:28,-9.39548588,125.01753998,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215330,2020-10-10,11:54:28,-9.39607811,125.01340485,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215331,2020-10-10,11:54:28,-9.39133453,125.02120209,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215332,2020-10-10,11:54:28,-6.96711063,139.64396667,8,snpp,1125,Syahame,Mappi,Papua,pixel
215333,2020-10-10,11:54:28,-6.96526241,139.64523315,8,snpp,1125,Syahame,Mappi,Papua,pixel
215334,2020-10-10,11:54:28,-9.3963213,124.9352951,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
215335,2020-10-10,11:54:28,-9.28016663,124.7538147,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215336,2020-10-10,11:54:28,-9.16467381,125.02398682,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
215337,2020-10-10,11:54:28,-8.22277069,130.98527527,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215338,2020-10-10,11:54:28,-8.16972923,130.96339417,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215339,2020-10-10,11:54:28,-8.16902924,130.96772766,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215340,2020-10-10,11:54:28,-8.16167927,130.96655273,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215341,2020-10-10,11:54:28,-8.16098213,130.97087097,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215342,2020-10-10,11:54:28,-9.68406677,119.97105408,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
215343,2020-10-10,11:54:28,-9.68896198,119.97180939,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
215344,2020-10-10,11:54:28,-9.54370403,119.84806061,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215345,2020-10-10,11:54:28,-9.54300499,119.85352325,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215346,2020-10-10,11:54:28,-9.54159546,119.85266113,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215347,2020-10-10,11:54:28,-9.54233742,119.84718323,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215348,2020-10-10,11:54:28,-7.75170803,131.25494385,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
215349,2020-10-10,11:54:28,-7.92361641,129.83943176,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215350,2020-10-10,11:54:28,-8.20450306,127.85034943,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215351,2020-10-10,11:54:28,-0.72328627,133.7469635,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
215352,2020-10-10,11:54:28,0.55527008,122.64151001,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
215353,2020-10-10,11:54:28,-0.50121552,112.68695068,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215354,2020-10-10,11:54:28,-0.48257956,112.71635437,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215355,2020-10-10,11:54:28,-7.62826014,131.20475769,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
215356,2020-10-10,11:54:28,-7.87301159,129.63023376,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
215357,2020-10-10,11:54:28,-7.88607645,129.5464325,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
215358,2020-10-10,11:54:28,-7.88673401,129.51953125,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
215359,2020-10-10,11:54:28,-8.11520863,127.81452942,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215360,2020-10-10,11:54:28,-8.11467361,127.81801605,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215361,2020-10-10,11:54:28,-8.11135006,127.81752014,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215362,2020-10-10,11:54:28,-8.3689394,124.83731842,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215363,2020-10-10,11:54:28,-8.41980553,124.40968323,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215364,2020-10-10,11:54:28,-7.34823608,131.40882874,7,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
215365,2020-10-10,11:54:28,-7.32994986,131.44923401,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
215366,2020-10-10,11:54:28,-8.30659389,124.96906281,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215367,2020-10-10,11:54:28,-8.41629314,124.14672089,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215368,2020-10-10,11:54:28,-8.27441692,125.0432663,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215369,2020-10-10,11:54:28,-7.17415237,131.94006348,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
215370,2020-10-10,11:54:28,-8.25063133,124.7868576,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215371,2020-10-10,11:54:28,-8.25004292,124.79094696,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215372,2020-10-10,11:54:28,-7.12664747,131.86030579,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
215373,2020-10-10,11:54:28,-8.38426113,123.61048126,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
215374,2020-10-10,11:54:28,-8.15640068,124.98919678,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215375,2020-10-10,11:54:28,-8.15933609,124.99363708,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215376,2020-10-10,11:54:28,-8.15425587,124.78179169,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215377,2020-10-10,11:54:28,-8.15779877,124.78234863,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215378,2020-10-10,11:54:28,-8.13947392,124.58103943,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
215379,2020-10-10,11:54:28,-8.14870739,124.49052429,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215380,2020-10-10,11:54:28,-6.70440912,131.60040283,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
215381,2020-10-10,11:54:28,-5.80903339,134.201828,8,snpp,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,pixel
215382,2020-10-10,11:54:28,-5.84621572,132.77946472,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
215383,2020-10-10,11:54:28,-5.7928896,132.68571472,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
215384,2020-10-10,11:54:28,-5.51433086,122.67506409,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
215385,2020-10-10,11:54:28,-3.48095989,135.34197998,8,snpp,1125,Yaro,Nabire,Papua,pixel
215386,2020-10-10,11:54:28,-3.44413328,135.30354309,8,snpp,1125,Yaro,Nabire,Papua,pixel
215387,2020-10-10,11:54:28,-3.40235424,135.43266296,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
215388,2020-10-10,11:54:28,-3.40604424,135.43380737,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
215389,2020-10-10,11:54:28,-4.79314804,122.63749695,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
215390,2020-10-10,11:54:28,-4.7553997,122.65569305,7,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
215391,2020-10-10,11:54:28,-4.69356108,122.66252136,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
215392,2020-10-10,11:54:28,-4.64347172,121.93380737,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
215393,2020-10-10,11:54:28,-4.64745712,121.93439484,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
215394,2020-10-10,11:54:28,-4.45334244,122.06774902,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
215395,2020-10-10,11:54:28,-4.4572916,122.06826782,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
215396,2020-10-10,11:54:28,-2.73322487,133.03222656,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
215397,2020-10-10,11:54:28,-3.60988998,126.50814819,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
215398,2020-10-10,11:54:28,-4.03880644,122.17298889,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
215399,2020-10-10,11:54:28,-3.90448308,122.41737366,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215400,2020-10-10,11:54:28,-3.90380859,122.42209625,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215401,2020-10-10,11:54:28,-3.90209651,122.41938019,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215402,2020-10-10,11:54:28,-3.90280199,122.41466522,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215403,2020-10-10,11:54:28,-3.86903524,122.40499115,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
