id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93637,2020-07-30,00:58:20,2.29453087,117.11190033,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
93638,2020-07-30,00:58:20,-1.35184741,113.08136749,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
93639,2020-07-30,00:58:20,-1.87211537,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
93640,2020-07-30,00:58:20,-2.06124473,115.56932831,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
93641,2020-07-30,00:58:20,-2.33101463,115.34838867,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,pixel
93642,2020-07-30,00:58:20,-3.37071276,103.93067169,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
93643,2020-07-30,00:58:20,-3.40273476,103.96620178,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
93644,2020-07-30,00:58:20,-3.6946671,103.84445953,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
93645,2020-07-30,00:58:20,-3.70781803,103.81747437,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
93646,2020-07-30,00:58:20,-3.991189,104.17609406,8,noaa20,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
93647,2020-07-30,00:58:20,-3.98703194,104.17676544,8,noaa20,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
93648,2020-07-30,00:58:20,-6.70192242,111.05519104,8,noaa20,1125,Wedarijaksa,Pati,Jawa Tengah,pixel
93649,2020-07-30,00:58:20,-6.70134878,111.05145264,8,noaa20,1125,Wedarijaksa,Pati,Jawa Tengah,pixel
93650,2020-07-30,00:58:20,-6.09672356,106.54934692,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
93651,2020-07-30,00:58:20,-6.98479748,112.10372925,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,pixel
93652,2020-07-30,00:58:20,-6.54834223,108.09555054,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
93653,2020-07-30,00:58:20,-7.27026606,112.68426514,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
93654,2020-07-30,00:58:20,-7.32077789,112.19873047,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
93655,2020-07-30,00:58:20,-6.9209528,109.11975861,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
93656,2020-07-30,00:58:20,-7.42771053,112.3634491,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
93657,2020-07-30,00:58:20,-7.26141834,111.16517639,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
93658,2020-07-30,00:58:20,-7.36975431,111.78236389,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
93659,2020-07-30,00:58:20,-7.27988863,111.17021179,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
93660,2020-07-30,00:58:20,-6.78711557,107.97156525,8,noaa20,1125,Cimalaka,Sumedang,Jawa Barat,pixel
93661,2020-07-30,00:58:20,-6.92645931,108.85314178,8,noaa20,1125,Kersana,Brebes,Jawa Tengah,pixel
93662,2020-07-30,00:58:20,-6.97383022,109.00131226,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,pixel
93663,2020-07-30,00:58:20,-7.31108236,111.15031433,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
93664,2020-07-30,00:58:20,-7.31118393,111.03398132,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,pixel
93665,2020-07-30,00:58:20,-7.8052578,114.31924438,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
93666,2020-07-30,00:58:20,-7.80843019,114.34149933,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
93667,2020-07-30,00:58:20,-7.80945539,114.34869385,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
93668,2020-07-30,00:58:20,-7.6060791,112.73183441,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
93669,2020-07-30,00:58:20,-7.53808689,112.17761993,8,noaa20,1125,Perak,Jombang,Jawa Timur,pixel
93670,2020-07-30,00:58:20,-7.84288406,114.17077637,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
93671,2020-07-30,00:58:20,-7.83878613,114.17150116,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
93672,2020-07-30,00:58:20,-7.84698343,114.17007446,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
93673,2020-07-30,00:58:20,-7.91624975,114.37132263,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
93674,2020-07-30,00:58:20,-7.53059006,111.366745,8,noaa20,1125,Gerih,Ngawi,Jawa Timur,pixel
93675,2020-07-30,00:58:20,-8.03724575,113.26410675,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
93676,2020-07-30,00:58:20,-8.03651714,113.25920105,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
93677,2020-07-30,00:58:20,-7.43689442,109.07353973,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
93678,2020-07-30,00:58:20,-8.29947567,112.17185211,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
