id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3345812,2021-07-06,09:11:38,-9.627368,119.10736,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345813,2021-07-06,09:11:38,-9.702891300000001,119.12012905000002,9,landsat8,194,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345814,2021-07-06,09:11:38,-9.397454,119.190328,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345815,2021-07-06,09:11:38,-9.433982,119.202847,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345816,2021-07-06,09:11:38,-9.672951,119.231985,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345817,2021-07-06,09:11:38,-9.6692385,119.2400215,9,landsat8,120,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345818,2021-07-06,09:11:38,-9.593142,119.246213,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345819,2021-07-06,09:11:38,-9.656777,119.299917,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345820,2021-07-06,09:11:38,-9.655314875,119.300658625,9,landsat8,180,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345821,2021-07-06,09:11:38,-9.6525902,119.30158279999998,9,landsat8,154,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345822,2021-07-06,09:11:38,-9.377992545454545,119.31225,9,landsat8,159,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345823,2021-07-06,09:11:38,-9.682998999999999,119.3906795,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3345824,2021-07-06,09:11:38,-9.774347,119.393379,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3345825,2021-07-06,09:11:38,-9.730759,119.498279,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3345826,2021-07-06,09:11:38,-9.443263642857143,119.50850057142854,9,landsat8,218,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3345827,2021-07-06,09:11:38,-9.685883,119.6264945,9,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3345828,2021-07-06,09:11:38,-8.756282,118.426624,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
3345829,2021-07-06,09:11:38,-8.277556,118.479046,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
3345830,2021-07-06,09:11:38,-8.2672995,118.537149,7,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
3345831,2021-07-06,09:11:38,-8.595546999999998,118.61085283333334,8,landsat8,133,Woha,Bima,Nusa Tenggara Barat,cluster
3345832,2021-07-06,09:11:38,-8.302449,118.634102,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
3345833,2021-07-06,09:11:38,-8.45569,118.638556,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
3345834,2021-07-06,09:11:38,-8.4735825,118.640947,7,landsat8,102,Bolo,Bima,Nusa Tenggara Barat,cluster
3345835,2021-07-06,09:11:38,-8.481338428571428,118.64878399999999,9,landsat8,139,Bolo,Bima,Nusa Tenggara Barat,cluster
3345836,2021-07-06,09:11:38,-8.4797625,118.6548685,9,landsat8,120,Bolo,Bima,Nusa Tenggara Barat,cluster
3345841,2021-07-06,09:11:38,-9.395243,119.596562,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3345842,2021-07-06,09:11:38,-8.654196500000001,119.718478,9,landsat8,102,Komodo,Bima,Nusa Tenggara Barat,cluster
