id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326320,2021-08-09,00:25:06,1.16410732,117.67890167,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
326321,2021-08-09,00:25:06,0.9862867,117.66526794,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
326322,2021-08-09,00:25:06,0.68326569,117.56117249,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
326323,2021-08-09,00:25:06,0.63111693,117.54601288,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
326324,2021-08-09,00:25:06,-1.52884901,127.42221832,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
326325,2021-08-09,00:25:06,-2.82844973,122.17454529,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326326,2021-08-09,00:25:06,-2.83125234,122.1714325,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326327,2021-08-09,00:25:06,-3.4844749,115.62236786,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
326328,2021-08-09,00:25:06,-3.62257528,115.630867,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
326329,2021-08-09,00:25:06,-3.55531025,105.65550995,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326330,2021-08-09,00:25:06,-3.55441904,105.65036011,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326331,2021-08-09,00:25:06,-3.56645608,105.56819916,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326332,2021-08-09,00:25:06,-3.74042964,103.75346375,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
326333,2021-08-09,00:25:06,-3.73651552,103.75489807,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
326334,2021-08-09,00:25:06,-6.28406143,107.86330414,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
326335,2021-08-09,00:25:06,-6.21631289,107.32590485,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
326336,2021-08-09,00:25:06,-6.08612776,106.42605591,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
326337,2021-08-09,00:25:06,-6.54655313,108.09468842,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
326338,2021-08-09,00:25:06,-6.62752485,108.46363831,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
326339,2021-08-09,00:25:06,-7.42184305,112.64482117,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
326340,2021-08-09,00:25:06,-8.37678146,118.29438019,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326341,2021-08-09,00:25:06,-7.54419565,110.43909454,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
326342,2021-08-09,00:25:06,-7.54004288,110.44087982,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
326343,2021-08-09,00:25:06,-7.54296637,110.43175507,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
326344,2021-08-09,00:25:06,-7.53877878,110.43335724,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
326345,2021-08-09,00:25:06,-7.54709196,110.42977142,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
326346,2021-08-09,00:25:06,-7.91331816,111.38603973,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
326347,2021-08-09,00:25:06,-9.95950031,120.76950836,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
326348,2021-08-09,00:25:06,-9.96320915,120.79505157,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
