id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206312,2020-09-10,09:27:29,1.347983,116.698188,9,landsat8,90,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
206313,2020-09-10,09:27:29,0.876276,116.916369,9,landsat8,90,Telen,Kutai Timur,Kalimantan Timur,cluster
206314,2020-09-10,09:27:29,-7.77365,113.780912,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
206315,2020-09-10,09:27:29,-7.092919,113.807571,9,landsat8,90,Bluto,Sumenep,Jawa Timur,cluster
206316,2020-09-10,09:27:29,-7.027690666666667,113.858738,8,landsat8,111,Kota Sumenep,Sumenep,Jawa Timur,cluster
206317,2020-09-10,09:27:29,-7.811533714285715,113.89838942857143,8,landsat8,139,Klabang,Bondowoso,Jawa Timur,cluster
206318,2020-09-10,09:27:29,-7.757099200000001,113.90187940000001,9,landsat8,127,Kendit,Situbondo,Jawa Timur,cluster
206319,2020-09-10,09:27:29,-7.810609,113.904258,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,cluster
206320,2020-09-10,09:27:29,-7.738823,113.907773,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
206321,2020-09-10,09:27:29,-7.885901999999999,113.91103766666667,8,landsat8,111,Tapen,Bondowoso,Jawa Timur,cluster
206322,2020-09-10,09:27:29,-7.92993588888889,113.9413638888889,9,landsat8,150,Tapen,Bondowoso,Jawa Timur,cluster
206323,2020-09-10,09:27:29,-7.940536555555557,113.94572555555555,8,landsat8,150,Tapen,Bondowoso,Jawa Timur,cluster
206324,2020-09-10,09:27:29,-7.943786285714286,113.95254442857141,8,landsat8,139,Suko Sari,Bondowoso,Jawa Timur,cluster
206325,2020-09-10,09:27:29,-7.722907142857144,113.95558692857144,9,landsat8,172,Panarukan,Situbondo,Jawa Timur,cluster
206326,2020-09-10,09:27:29,-7.938454999999999,113.95398171428572,9,landsat8,139,Suko Sari,Bondowoso,Jawa Timur,cluster
206327,2020-09-10,09:27:29,-7.101126,113.981136,9,landsat8,90,Talango,Sumenep,Jawa Timur,cluster
206328,2020-09-10,09:27:29,-7.6803905,113.978962,8,landsat8,120,Panarukan,Situbondo,Jawa Timur,cluster
206329,2020-09-10,09:27:29,-7.8422095,113.983105,8,landsat8,120,Botolinggo,Bondowoso,Jawa Timur,cluster
206330,2020-09-10,09:27:29,-6.9537115,114.00487,9,landsat8,102,Batang-Batang,Sumenep,Jawa Timur,cluster
206331,2020-09-10,09:27:29,-7.72610975,114.006079,8,landsat8,144,Panarukan,Situbondo,Jawa Timur,cluster
206332,2020-09-10,09:27:29,-7.650945,114.011903,8,landsat8,90,Mangaran,Situbondo,Jawa Timur,cluster
206333,2020-09-10,09:27:29,-7.6758775,114.031425,7,landsat8,102,Panji,Situbondo,Jawa Timur,cluster
206334,2020-09-10,09:27:29,-7.644653000000001,114.04277916666666,8,landsat8,133,Mangaran,Situbondo,Jawa Timur,cluster
206335,2020-09-10,09:27:29,-6.9200585,114.0624445,9,landsat8,102,Batang-Batang,Sumenep,Jawa Timur,cluster
206336,2020-09-10,09:27:29,-7.878078333333334,114.07960633333333,8,landsat8,111,Cerme,Bondowoso,Jawa Timur,cluster
206337,2020-09-10,09:27:29,-7.872052,114.083454,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
206338,2020-09-10,09:27:29,-7.8313745714285705,114.1307574285714,9,landsat8,172,Jangkar,Situbondo,Jawa Timur,cluster
206339,2020-09-10,09:27:29,-7.834953366666669,114.14146425,9,landsat8,292,Arjasa,Situbondo,Jawa Timur,cluster
206340,2020-09-10,09:27:29,-7.766664,114.169788,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,cluster
206341,2020-09-10,09:27:29,-7.855668,114.184682,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
206342,2020-09-10,09:27:29,-7.878534,114.199207,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
206343,2020-09-10,09:27:29,-7.877181,114.199488,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
206344,2020-09-10,09:27:29,-7.713161888888889,114.24583811111113,9,landsat8,150,Asembagus,Situbondo,Jawa Timur,cluster
206345,2020-09-10,09:27:29,-7.846642,114.28214700000001,8,landsat8,133,Banyuputih,Situbondo,Jawa Timur,cluster
206346,2020-09-10,09:27:29,-7.845111333333333,114.28297233333332,8,landsat8,133,Banyuputih,Situbondo,Jawa Timur,cluster
206347,2020-09-10,09:27:29,-7.983121000000001,114.31583266666668,8,landsat8,163,Wongsorejo,Banyuwangi,Jawa Timur,cluster
206348,2020-09-10,09:27:29,-7.950936166666668,114.3202341666667,8,landsat8,163,Wongsorejo,Banyuwangi,Jawa Timur,cluster
206349,2020-09-10,09:27:29,-8.048848,114.33512,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
206350,2020-09-10,09:27:29,-8.001758500000001,114.389954,9,landsat8,120,Wongsorejo,Banyuwangi,Jawa Timur,cluster
206351,2020-09-10,09:27:29,-7.171726,114.402421,9,landsat8,90,Gayam,Sumenep,Jawa Timur,cluster
206352,2020-09-10,09:27:29,-7.801147,114.434029,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
206353,2020-09-10,09:27:29,-8.097203333333333,114.47929583333335,9,landsat8,163,Gerokgak,Buleleng,Bali,cluster
206354,2020-09-10,09:27:29,-7.160192,114.679107,9,landsat8,90,Raas,Sumenep,Jawa Timur,cluster
206355,2020-09-10,09:27:29,-8.187765,114.961208,9,landsat8,90,Banjar,Buleleng,Bali,cluster
206356,2020-09-10,09:27:29,-8.085184,115.116573,9,landsat8,90,Buleleng,Buleleng,Bali,cluster
206357,2020-09-10,09:27:29,-8.078812,115.207501,7,landsat8,90,Kubutambahan,Buleleng,Bali,cluster
206358,2020-09-10,09:27:29,-6.915145,115.272515,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
206359,2020-09-10,09:27:29,-6.986675333333333,115.40293333333334,7,landsat8,111,Arjasa,Sumenep,Jawa Timur,cluster
206360,2020-09-10,09:27:29,-6.9036815,115.5350535,9,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
206361,2020-09-10,09:27:29,-8.136311,113.629627,7,landsat8,90,Panti,Jember,Jawa Timur,cluster
206362,2020-09-10,09:27:29,-8.14666912,113.66090508,8,landsat8,210,Sukorambi,Jember,Jawa Timur,cluster
206363,2020-09-10,09:27:29,-8.11837,113.755384,7,landsat8,90,Arjasa,Jember,Jawa Timur,cluster
206364,2020-09-10,09:27:29,-7.77377,113.76108,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
206366,2020-09-10,09:27:29,-7.9836405,113.798587,8,landsat8,102,Grujungan,Bondowoso,Jawa Timur,cluster
206367,2020-09-10,09:27:29,-7.981612,113.799146,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
206368,2020-09-10,09:27:29,-8.33618,113.852637,7,landsat8,90,Silo,Jember,Jawa Timur,cluster
206370,2020-09-10,09:27:29,-8.029798199999998,113.98684739999999,8,landsat8,127,Tlogosari,Bondowoso,Jawa Timur,cluster
206371,2020-09-10,09:27:29,-8.331599,114.031705,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,cluster
206373,2020-09-10,09:27:29,-8.205474,114.129492,9,landsat8,90,Songgon,Banyuwangi,Jawa Timur,cluster
206376,2020-09-10,09:27:29,-8.544949,114.185543,9,landsat8,90,Bangorejo,Banyuwangi,Jawa Timur,cluster
206380,2020-09-10,09:27:29,-8.16939,114.57975,9,landsat8,90,Gerokgak,Buleleng,Bali,cluster
206381,2020-09-10,09:27:29,-8.144265,114.594866,9,landsat8,90,Gerokgak,Buleleng,Bali,cluster
206382,2020-09-10,09:27:29,-8.215249,114.823606,7,landsat8,90,Gerokgak,Buleleng,Bali,cluster
