id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182654,2020-08-20,12:50:33,-10.10730267,120.75893402,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
182655,2020-08-20,12:50:33,-10.17180252,120.12348938,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
182656,2020-08-20,12:50:33,-9.44049931,124.06250763,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
182657,2020-08-20,12:50:33,-9.18474483,125.08315277,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
182658,2020-08-20,12:50:33,-9.13948441,124.98467255,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182659,2020-08-20,12:50:33,-9.11054897,124.96933746,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182660,2020-08-20,12:50:33,-9.13409996,124.782196045,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182661,2020-08-20,12:50:33,-9.900941849999999,120.02127075499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
182662,2020-08-20,12:50:33,-9.85889244,120.17506790499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
182663,2020-08-20,12:50:33,-9.85631943,120.13684082,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
182664,2020-08-20,12:50:33,-9.85380554,120.08532715,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
182665,2020-08-20,12:50:33,-9.87399864,119.8900528,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182666,2020-08-20,12:50:33,-9.78818893,119.91880798,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182667,2020-08-20,12:50:33,-9.78375435,119.78807831,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182668,2020-08-20,12:50:33,-9.758031845,119.89797592,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182669,2020-08-20,12:50:33,-9.73989201,119.78365326,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182670,2020-08-20,12:50:33,-9.68080616,120.02042389,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
182671,2020-08-20,12:50:33,-9.729955194999999,119.67800521999999,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182672,2020-08-20,12:50:33,-9.67654037,119.80819702,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182673,2020-08-20,12:50:33,-9.62589359,119.9706192,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182674,2020-08-20,12:50:33,-9.61706352,119.96930695,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182675,2020-08-20,12:50:33,-9.57902718,120.0129776,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
182676,2020-08-20,12:50:33,-9.61521721,119.77251434,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
182677,2020-08-20,12:50:33,-9.64712334,119.45361328,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
182678,2020-08-20,12:50:33,-9.5710516,119.84764862,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
182679,2020-08-20,12:50:33,-9.69047832,119.14668274,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
182680,2020-08-20,12:50:33,-9.55583191,119.83164978,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
182681,2020-08-20,12:50:33,-9.545852660000001,119.86333084,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
182682,2020-08-20,12:50:33,-9.50883102,119.34880066,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182683,2020-08-20,12:50:33,-9.47900486,119.49597931,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
182684,2020-08-20,12:50:33,-9.46103859,119.30129242,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182685,2020-08-20,12:50:33,-8.50901318,123.48018646,9,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
182686,2020-08-20,12:50:33,-8.604657175,122.54135131999999,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
182687,2020-08-20,12:50:33,-8.47741318,122.96411133,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
182688,2020-08-20,12:50:33,-8.61389828,122.1735611,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
182689,2020-08-20,12:50:33,-8.68027878,121.27871704,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
182690,2020-08-20,12:50:33,-8.61272812,121.04760742,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
182691,2020-08-20,12:50:33,-8.60177374,121.02515411499999,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
182692,2020-08-20,12:50:33,-8.60221958,120.99433899,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
182693,2020-08-20,12:50:33,-8.52590752,120.98621368,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
182694,2020-08-20,12:50:33,-8.52019501,120.99065399,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
182695,2020-08-20,12:50:33,-8.58585262,119.84516144,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
182696,2020-08-20,12:50:33,-8.76525784,118.44245911,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
182697,2020-08-20,12:50:33,-8.85074615,117.81980896,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
182698,2020-08-20,12:50:33,-8.83612823,117.78756714,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
182699,2020-08-20,12:50:33,-8.710678575,118.26214981,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
182700,2020-08-20,12:50:33,-8.75687027,117.90348816,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
182701,2020-08-20,12:50:33,-8.71228409,118.02934265,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
182702,2020-08-20,12:50:33,-8.71471024,118.01451111,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
182703,2020-08-20,12:50:33,-8.66094875,118.29275513,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
182704,2020-08-20,12:50:33,-8.72766638,117.74004364000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
182705,2020-08-20,12:50:33,-8.60153484,118.37708282,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
182706,2020-08-20,12:50:33,-8.58854198,117.8321991,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
182707,2020-08-20,12:50:33,-8.44946957,118.63951111,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
182708,2020-08-20,12:50:33,-8.440515995,118.667507175,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
182709,2020-08-20,12:50:33,-8.463813305,118.277412415,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
182710,2020-08-20,12:50:33,-8.44982195,118.3062229175,8,snpp,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
182711,2020-08-20,12:50:33,-8.45429134,118.28523254,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
182712,2020-08-20,12:50:33,-8.35896778,118.81273651,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
182713,2020-08-20,12:50:33,-8.43759155,118.33663177,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
182714,2020-08-20,12:50:33,-8.43587971,118.32189178,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
182715,2020-08-20,12:50:33,-8.374703024000002,118.65638427600001,8,snpp,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
182716,2020-08-20,12:50:33,-8.400509360000001,118.134651185,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
182717,2020-08-20,12:50:33,-8.4703846,117.600917815,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
182718,2020-08-20,12:50:33,-8.43760204,117.50788879,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
182719,2020-08-20,12:50:33,-8.30280399,117.79121399,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
182720,2020-08-20,12:50:33,-8.37821388,117.16123962,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
182721,2020-08-20,12:50:33,-8.17557144,117.9597168,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
182722,2020-08-20,12:50:33,-8.16840076,117.9540329,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
182723,2020-08-20,12:50:33,-8.20646095,113.31494141,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
182724,2020-08-20,12:50:33,-8.09763908,113.34056091,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
182725,2020-08-20,12:50:33,-7.9213931550000005,114.08763884999999,8,snpp,1280,Cerme,Bondowoso,Jawa Timur,cluster
182726,2020-08-20,12:50:33,-8.11263847,112.68548584,8,snpp,1125,Bululawang,Malang,Jawa Timur,cluster
182727,2020-08-20,12:50:33,-7.8980484,113.96159363,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
182728,2020-08-20,12:50:33,-7.81657362,113.89793396,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
182729,2020-08-20,12:50:33,-7.78674603,113.95847321,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
182730,2020-08-20,12:50:33,-7.77265978,113.89480591,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
182731,2020-08-20,12:50:33,-7.7315011,113.81580353,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
182732,2020-08-20,12:50:33,-7.80787086,113.31588745,8,snpp,1125,Gending,Probolinggo,Jawa Timur,cluster
182733,2020-08-20,12:50:33,-7.62941027,112.66639709,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
182734,2020-08-20,12:50:33,-7.60328913,112.72668457,7,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
182735,2020-08-20,12:50:33,-7.640097620000001,111.79995346,8,snpp,1280,Wilangan,Nganjuk,Jawa Timur,cluster
182736,2020-08-20,12:50:33,-7.52114153,112.32996368,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
182737,2020-08-20,12:50:33,-7.5814867,111.74125671,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
182738,2020-08-20,12:50:33,-7.51859283,111.83100128,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
182739,2020-08-20,12:50:33,-7.63526344,110.92958832,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
182740,2020-08-20,12:50:33,-7.62953138,110.94438171,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
182741,2020-08-20,12:50:33,-7.38418245,112.52071381,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,cluster
182742,2020-08-20,12:50:33,-7.24019766,112.66970825,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,cluster
182743,2020-08-20,12:50:33,-7.52349281,110.76354218,7,snpp,1125,Ngemplak,Boyolali,Jawa Tengah,cluster
182744,2020-08-20,12:50:33,-7.20916224,112.45052338,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,cluster
182745,2020-08-20,12:50:33,-7.13457584,112.92086029,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
182746,2020-08-20,12:50:33,-7.21702099,112.23982239,7,snpp,1125,Sugio,Lamongan,Jawa Timur,cluster
182747,2020-08-20,12:50:33,-7.30365038,111.35633087,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
182748,2020-08-20,12:50:33,-7.12836647,112.38374329,8,snpp,1125,Lamongan,Lamongan,Jawa Timur,cluster
182749,2020-08-20,12:50:33,-7.28781891,111.04155731,8,snpp,1125,Tangen,Sragen,Jawa Tengah,cluster
182750,2020-08-20,12:50:33,-6.92895889,113.11643219,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
182751,2020-08-20,12:50:33,-6.94740295,112.48104858,8,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
182752,2020-08-20,12:50:33,-6.95987225,112.23928833,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
182753,2020-08-20,12:50:33,-6.96882868,112.17947388,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
182754,2020-08-20,12:50:33,-6.97656012,112.10488892,8,snpp,1125,Semanding,Tuban,Jawa Timur,cluster
182755,2020-08-20,12:50:33,-7.11958981,110.49796295,8,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
182756,2020-08-20,12:50:33,-5.5708717125,119.52674483999999,8,snpp,1500,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182757,2020-08-20,12:50:33,-6.90218258,110.89528656,7,snpp,1125,Sukolilo,Pati,Jawa Tengah,cluster
182758,2020-08-20,12:50:33,-5.51684475,119.52854156,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182759,2020-08-20,12:50:33,-1.13470709,113.860466,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
182760,2020-08-20,12:50:33,-1.60389411,110.59340668,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
182761,2020-08-20,12:50:33,-1.0483267299999999,113.7081604,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
182762,2020-08-20,12:50:33,-0.43728268,117.0944519,8,snpp,1125,Samarinda Ulu,Samarinda,Kalimantan Timur,cluster
182763,2020-08-20,12:50:33,-2.58799076,102.74005127,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
182764,2020-08-20,12:50:33,-0.37517297,116.41919708,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
182765,2020-08-20,12:50:33,-2.01098768,105.49606577333334,8,snpp,1399,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
182766,2020-08-20,12:50:33,-0.303978725,116.52909088000001,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
182767,2020-08-20,12:50:33,-1.005135685,111.90333748,8,snpp,1500,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
182768,2020-08-20,12:50:33,-1.92154968,105.55344391,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
182769,2020-08-20,12:50:33,-0.27633187,116.38664246,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
182770,2020-08-20,12:50:33,-0.23465395,116.61870575,8,snpp,1668,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
182771,2020-08-20,12:50:33,-0.8773737,112.09010315,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
182772,2020-08-20,12:50:33,-0.86967587,112.09603882,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
182773,2020-08-20,12:50:33,-0.15964742,116.22140503,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
182774,2020-08-20,12:50:33,-0.72990161,112.056633,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
182775,2020-08-20,12:50:33,-0.66178507,111.79463196,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
182776,2020-08-20,12:50:33,-0.57019055,112.04212189,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
182777,2020-08-20,12:50:33,-0.6040659,111.79640961,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
182778,2020-08-20,12:50:33,-0.47238788,112.30499268,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
182779,2020-08-20,12:50:33,-0.41786146,112.40319061,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
182780,2020-08-20,12:50:33,-0.46583074,112.01866913,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
182781,2020-08-20,12:50:33,-0.67947066,110.45446014,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
182782,2020-08-20,12:50:33,-0.65709651,110.53411102,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
182783,2020-08-20,12:50:33,0.30645865,116.78019714,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
182784,2020-08-20,12:50:33,-0.29591495,112.82243347,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
182785,2020-08-20,12:50:33,-0.35580453,112.361763,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
182786,2020-08-20,12:50:33,-0.35353026,112.35426331,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
182787,2020-08-20,12:50:33,-0.60256755,110.62306976,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
182788,2020-08-20,12:50:33,-0.60334569,110.467659,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
182789,2020-08-20,12:50:33,-0.23408328,112.74333954,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
182790,2020-08-20,12:50:33,-0.57799137,110.4313736,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
182791,2020-08-20,12:50:33,-0.40169281,111.57025909,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
182792,2020-08-20,12:50:33,0.40434572,116.71551514,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
182793,2020-08-20,12:50:33,0.44429030999999997,116.740219115,8,snpp,1280,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
182794,2020-08-20,12:50:33,-0.50656879,110.51824188,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
182795,2020-08-20,12:50:33,-0.19842039,112.24358368,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
182796,2020-08-20,12:50:33,0.5700562,117.29766846,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
182797,2020-08-20,12:50:33,-0.37270668,110.84779358,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
182798,2020-08-20,12:50:33,-0.42387512,110.48697662,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
182799,2020-08-20,12:50:33,-0.21646111,111.78860474,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
182800,2020-08-20,12:50:33,-0.32703349,111.01472473,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
182801,2020-08-20,12:50:33,-0.35780618,110.68088531,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
182802,2020-08-20,12:50:33,-0.16333099,111.80465698,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182803,2020-08-20,12:50:33,-0.33428615,110.65597534,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
182804,2020-08-20,12:50:33,-0.1022211,112.11811066,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
182805,2020-08-20,12:50:33,-0.05696362,112.14687347,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
182806,2020-08-20,12:50:33,0.8292306466666667,117.82979838,8,snpp,1399,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
182807,2020-08-20,12:50:33,0.661858025,116.73739624000001,8,snpp,1280,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
182808,2020-08-20,12:50:33,-0.03810282,112.07621002,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
182809,2020-08-20,12:50:33,-1.71995306,100.78833008,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
182810,2020-08-20,12:50:33,0.02313678,112.18807983,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
182811,2020-08-20,12:50:33,0.7732597,117.06412506333334,8,snpp,1399,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
182812,2020-08-20,12:50:33,0.8299962599999999,117.07755660999999,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
182813,2020-08-20,12:50:33,0.06124359,111.97185516,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182814,2020-08-20,12:50:33,0.07996218,112.05052948,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182815,2020-08-20,12:50:33,0.07542324,111.99808502,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182816,2020-08-20,12:50:33,0.11414403,112.00656128,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182817,2020-08-20,12:50:33,0.12993369,112.0432663,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182818,2020-08-20,12:50:33,0.14061336,112.02391815,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182819,2020-08-20,12:50:33,0.1465854,112.04079437,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
182820,2020-08-20,12:50:33,1.06212336,117.864055635,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
182821,2020-08-20,12:50:33,0.00179877,110.09109497,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
182822,2020-08-20,12:50:33,0.40418893,112.67398071,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
182823,2020-08-20,12:50:33,1.04880639,116.81529744666666,8,snpp,1399,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
182824,2020-08-20,12:50:33,0.39852652,112.40978241,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
182825,2020-08-20,12:50:33,0.48940361,112.50102234,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
182826,2020-08-20,12:50:33,0.31679747,111.11615753,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
182827,2020-08-20,12:50:33,0.10478017,109.46564484,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
182828,2020-08-20,12:50:33,0.2827867,110.4030304,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
182829,2020-08-20,12:50:33,0.22612222,109.6882782,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
182830,2020-08-20,12:50:33,0.33845133,110.10514832,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
182831,2020-08-20,12:50:33,0.36673748,110.15540314,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
182832,2020-08-20,12:50:33,0.43846887,110.28918457,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
182833,2020-08-20,12:50:33,0.65168726,110.31393433,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
182834,2020-08-20,12:50:33,0.66754967,110.35100555,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
182835,2020-08-20,12:50:33,0.70737797,110.12481689,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
182836,2020-08-20,12:50:33,0.62792897,109.60097504,7,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
182837,2020-08-20,12:50:33,1.83283222,117.25944519,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
182838,2020-08-20,12:50:33,0.74829763,110.02358246,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
182839,2020-08-20,12:50:33,1.95005572,117.73976898,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
182840,2020-08-20,12:50:33,0.79164779,110.08242035,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
182841,2020-08-20,12:50:33,1.95883763,117.35234833,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
182842,2020-08-20,12:50:33,1.96322882,117.32072449,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
182843,2020-08-20,12:50:33,1.96878064,117.26686096,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
182844,2020-08-20,12:50:33,0.92772251,109.62536621,7,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
182845,2020-08-20,12:50:33,2.2570107,117.03747559,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
182846,2020-08-20,12:50:33,2.25454116,116.99095154,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
182847,2020-08-20,12:50:33,2.2567427149999997,116.961048125,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
182848,2020-08-20,12:50:33,2.33409643,116.86157227,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
182849,2020-08-20,12:50:33,2.350750445,116.86975478999999,8,snpp,1500,Segah,Berau,Kalimantan Timur,cluster
182850,2020-08-20,12:50:33,2.72048879,117.6450882,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
182851,2020-08-20,12:50:33,2.646882475,117.10018730249999,8,snpp,1500,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182852,2020-08-20,12:50:33,2.68198013,117.06790161,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182853,2020-08-20,12:50:33,2.804069875,117.29957581,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
182854,2020-08-20,12:50:33,2.79942298,117.1042099,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182855,2020-08-20,12:50:33,2.82361889,117.20697784,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182856,2020-08-20,12:50:33,2.82570505,116.94880676,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
182857,2020-08-20,12:50:33,2.910728335,117.29459381,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
182858,2020-08-20,12:50:33,2.91842198,117.15375519,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
182859,2020-08-20,12:50:33,2.8882587,116.88825226,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
182860,2020-08-20,12:50:33,3.02741289,117.25650787,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
182861,2020-08-20,12:50:33,-5.45671368,119.5817337,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182862,2020-08-20,12:50:33,-6.717031475000001,111.433387755,8,snpp,1280,Pancur,Rembang,Jawa Tengah,cluster
182863,2020-08-20,12:50:33,-4.92263317,122.48439026,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
182864,2020-08-20,12:50:33,-7.02325964,109.02817535,8,snpp,1125,Pagerbarang,Tegal,Jawa Tengah,cluster
