id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281022,2021-05-12,13:23:07,2.51777673,97.99263,8,snpp,1125,Surobaru,Aceh Singkil,Aceh,pixel
281023,2021-05-12,13:23:07,-4.86895323,105.69903564,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
281024,2021-05-12,13:23:07,-4.86949825,105.69548798,9,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
281025,2021-05-12,13:23:07,-4.87004375,105.69195557,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
281026,2021-05-12,13:23:07,-4.87657642,105.64950562,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
281027,2021-05-12,13:23:07,-4.87603235,105.65303802,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
281028,2021-05-12,13:23:07,-4.87213564,105.65606689,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
281029,2021-05-12,13:23:07,-4.56493759,105.54316711,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
281030,2021-05-12,13:23:07,-4.36231565,104.19020081,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
281031,2021-05-12,13:23:07,-4.25889587,103.51113129,8,snpp,1125,Semende Darat Ulu,Lahat,Sumatera Selatan,pixel
281032,2021-05-12,13:23:07,-4.08138657,103.58800507,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
281033,2021-05-12,13:23:07,-3.9687891,103.42182159,8,snpp,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
281034,2021-05-12,13:23:07,-3.74178982,103.75576782,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
281035,2021-05-12,13:23:07,-3.39327073,103.93963623,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
281036,2021-05-12,13:23:07,-3.0391171,103.57870483,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
281037,2021-05-12,13:23:07,-2.72388101,103.89868927,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
281038,2021-05-12,13:23:07,-2.72772551,103.89572144,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
281039,2021-05-12,13:23:07,-2.72492957,103.89177704,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
281040,2021-05-12,13:23:07,-2.72440529,103.89523315,7,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
281041,2021-05-12,13:23:07,-2.5870142,103.75360107,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
281042,2021-05-12,13:23:07,-2.59033656,103.75409698,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
