id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320914,2021-08-01,13:42:00,-7.0289435386657715,106.79090881347656,8,aqua,3000,Jampang Tengah,Sukabumi,Jawa Barat,pixel
320915,2021-08-01,13:42:00,-4.560032844543457,104.13865661621094,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320916,2021-08-01,13:42:00,-4.558633327484131,104.14830017089844,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320917,2021-08-01,13:42:00,-4.5194621086120605,104.22150421142578,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320918,2021-08-01,13:42:00,-4.389127254486084,104.9463882446289,8,aqua,3000,Negara Batin,Way Kanan,Lampung,pixel
320919,2021-08-01,13:42:00,-4.391843318939209,104.95350646972656,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,pixel
320920,2021-08-01,13:42:00,-4.355050086975098,104.9092025756836,8,aqua,3000,Negara Batin,Way Kanan,Lampung,pixel
320921,2021-08-01,13:42:00,-3.562920331954956,105.64228820800781,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320922,2021-08-01,13:42:00,-3.5748860836029053,105.63201904296875,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320923,2021-08-01,13:42:00,-3.5646822452545166,105.63052368164062,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320924,2021-08-01,13:42:00,-3.5845558643341064,104.87500762939453,8,aqua,3000,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
320925,2021-08-01,13:42:00,-3.6905791759490967,103.40538787841797,8,aqua,3000,Kaki Timur,Lahat,Sumatera Selatan,pixel
320926,2021-08-01,13:42:00,-3.484353542327881,102.9806900024414,9,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
320927,2021-08-01,13:42:00,-2.8837172985076904,106.4903793334961,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
320928,2021-08-01,13:42:00,-3.324418306350708,103.32759094238281,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
320929,2021-08-01,13:42:00,-2.986510753631592,105.32332611083984,9,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
320930,2021-08-01,13:42:00,-3.2355844974517822,102.72652435302734,7,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
320931,2021-08-01,13:42:00,-2.6746556758880615,106.01359558105469,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
320932,2021-08-01,13:42:00,-2.669238805770874,106.00532531738281,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
320933,2021-08-01,13:42:00,-2.9671969413757324,103.31717681884766,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
320934,2021-08-01,13:42:00,-2.571531295776367,103.05663299560547,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
320935,2021-08-01,13:42:00,-2.012354612350464,105.76810455322266,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320936,2021-08-01,13:42:00,-2.0060784816741943,105.66490936279297,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320937,2021-08-01,13:42:00,-2.0165507793426514,105.66642761230469,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320938,2021-08-01,13:42:00,-2.007908582687378,105.65254211425781,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320939,2021-08-01,13:42:00,-1.9121222496032715,105.68368530273438,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320940,2021-08-01,13:42:00,-1.897593379020691,105.66207885742188,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320941,2021-08-01,13:42:00,-1.8958195447921753,105.67455291748047,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320942,2021-08-01,13:42:00,-1.8799384832382202,105.71063232421875,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320943,2021-08-01,13:42:00,-1.950825572013855,105.21491241455078,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
320944,2021-08-01,13:42:00,-1.8855345249176025,105.59699249267578,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320945,2021-08-01,13:42:00,-2.3770997524261475,102.16700744628906,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
320946,2021-08-01,13:42:00,-1.7783666849136353,105.4880142211914,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320947,2021-08-01,13:42:00,-1.7647716999053955,105.43643188476562,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
320948,2021-08-01,13:42:00,-1.7629883289337158,105.44853210449219,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
320949,2021-08-01,13:42:00,-1.9444358348846436,102.17124938964844,8,aqua,3000,Rantau Panjang,Merangin,Jambi,pixel
320950,2021-08-01,13:42:00,-0.39157626032829285,109.93875885009766,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
320951,2021-08-01,13:42:00,-0.14743198454380035,109.94053649902344,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
320952,2021-08-01,13:42:00,-0.1458379030227661,109.9481201171875,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
320953,2021-08-01,13:42:00,1.062337875366211,101.12501525878906,8,aqua,3000,Pinggir,Bengkalis,Riau,pixel
320954,2021-08-01,13:42:00,1.0743716955184937,100.11146545410156,8,aqua,3000,Tembusan,Rokan Hulu,Riau,pixel
320955,2021-08-01,13:42:00,1.3127213716506958,99.91704559326172,8,aqua,3000,Huristak,Padang Lawas,Sumatera Utara,pixel
320956,2021-08-01,13:42:00,1.314054250717163,99.92638397216797,8,aqua,3000,Huristak,Padang Lawas,Sumatera Utara,pixel
320957,2021-08-01,13:42:00,5.522998809814453,95.73921203613281,8,aqua,3000,Muaratiga,Pidie,Aceh,pixel
