id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148283,2020-09-03,00:50:26,1.86333406,117.24771118,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
148284,2020-09-03,00:50:26,1.19670451,117.89212799,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
148285,2020-09-03,00:50:26,0.82728493,117.52766418,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148286,2020-09-03,00:50:26,0.67978454,117.56422424,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148287,2020-09-03,00:50:26,0.67102718,117.46321869,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148288,2020-09-03,00:50:26,0.67508948,117.4638443,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148289,2020-09-03,00:50:26,0.67209858,117.46031952,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148290,2020-09-03,00:50:26,0.67153585,117.46396637,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148291,2020-09-03,00:50:26,-8.25741291,123.48830414,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148292,2020-09-03,00:50:26,-8.26059723,123.51346588,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148293,2020-09-03,00:50:26,-8.38812733,123.47306061,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148294,2020-09-03,00:50:26,-8.3882637,123.47575378,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148295,2020-09-03,00:50:26,-8.54396343,122.11927795,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
148296,2020-09-03,00:50:26,-8.54269314,122.12028503,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
148297,2020-09-03,00:50:26,-7.33187532,112.36373901,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
148298,2020-09-03,00:50:26,-8.26860142,118.51898956,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
148299,2020-09-03,00:50:26,-7.32973289,112.10073853,8,snpp,1125,Sukorame,Lamongan,Jawa Timur,pixel
148300,2020-09-03,00:50:26,-7.33426809,112.06279755,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
148301,2020-09-03,00:50:26,-7.4222908,112.45669556,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
148302,2020-09-03,00:50:26,-7.42172384,112.45294952,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
148303,2020-09-03,00:50:26,-7.42515659,112.4524231,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
148304,2020-09-03,00:50:26,-7.42572355,112.45615387,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
148305,2020-09-03,00:50:26,-7.26545477,111.16982269,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
148306,2020-09-03,00:50:26,-6.98153353,109.30997467,8,snpp,1125,Warureja,Tegal,Jawa Tengah,pixel
148307,2020-09-03,00:50:26,-6.97873449,109.31410217,8,snpp,1125,Warureja,Tegal,Jawa Tengah,pixel
148308,2020-09-03,00:50:26,-7.29410648,111.26587677,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
148309,2020-09-03,00:50:26,-7.28628016,111.01977539,8,snpp,1125,Gesi,Sragen,Jawa Tengah,pixel
148310,2020-09-03,00:50:26,-7.78924417,114.22299957,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
148311,2020-09-03,00:50:26,-7.78796196,114.22090912,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
148312,2020-09-03,00:50:26,-7.90631533,113.2547226,8,snpp,1125,Leces,Probolinggo,Jawa Timur,pixel
148313,2020-09-03,00:50:26,-7.82116318,111.48423004,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,pixel
148314,2020-09-03,00:50:26,-10.05369091,120.6116333,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
148315,2020-09-03,00:50:26,-10.14233398,120.09039307,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148316,2020-09-03,00:50:26,-2.83169603,122.17197418,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
148317,2020-09-03,00:50:26,-2.83402491,122.16894531,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
148318,2020-09-03,00:50:26,-3.87016439,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148319,2020-09-03,00:50:26,-2.78799915,103.57097626,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
