id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359766,2021-08-06,00:30:42,-1.04851282,102.8999939,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3359767,2021-08-06,00:30:42,-3.33890271,104.68287659,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3359768,2021-08-06,00:30:42,-3.73966861,103.75199889999999,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3359769,2021-08-06,00:30:42,-8.21074104,124.32209015,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3359770,2021-08-06,00:30:42,-6.7019558,111.03540802,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,cluster
3359771,2021-08-06,00:30:42,-6.28603315,107.86444092,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3359772,2021-08-06,00:30:42,-6.13714695,106.74491119,8,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
3359773,2021-08-06,00:30:42,-7.09220266,112.30161285,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
3359774,2021-08-06,00:30:42,-7.26942062,112.68119049,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3359775,2021-08-06,00:30:42,-6.526830195,108.12306213,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
3359776,2021-08-06,00:30:42,-8.24648142,118.13269805499999,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3359777,2021-08-06,00:30:42,-6.97583532,109.95639801,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3359778,2021-08-06,00:30:42,-8.31072712,118.01190186,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3359779,2021-08-06,00:30:42,-7.81752539,114.28912354,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359780,2021-08-06,00:30:42,-7.53812122,112.40413666,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3359781,2021-08-06,00:30:42,-7.795811895,113.358688355,8,snpp,1280,Maron,Probolinggo,Jawa Timur,cluster
3359782,2021-08-06,00:30:42,-7.54052353,110.44602203,8,snpp,1125,Selo,Boyolali,Jawa Tengah,cluster
3359783,2021-08-06,00:30:42,-7.545098305,110.436832425,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3359784,2021-08-06,00:30:42,-7.826489925,111.9954834,8,snpp,1280,Mojoroto,Kediri,Jawa Timur,cluster
3359785,2021-08-06,00:30:42,-10.13018322,123.88913726999999,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3359786,2021-08-06,00:30:42,1.885253425,109.39574814,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3359787,2021-08-06,00:30:42,1.88120222,109.386371615,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3359788,2021-08-06,00:30:42,-1.45824337,127.436832425,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
