id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85826,2020-07-16,22:39:09,2.109325,98.348306,9,landsat8,102,Barus,Tapanuli Tengah,Sumatera Utara,cluster
85827,2020-07-16,22:39:09,2.113713666666667,98.351047,9,landsat8,133,Barus,Tapanuli Tengah,Sumatera Utara,cluster
85828,2020-07-16,22:39:09,2.114077,98.355453,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,cluster
85829,2020-07-16,22:39:09,2.847497,97.808015,9,landsat8,90,Trumon Timur,Aceh Selatan,Aceh,cluster
85830,2020-07-16,22:39:09,3.078098,98.02642,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,cluster
85831,2020-07-16,22:39:09,3.0777,98.035869,9,landsat8,102,Tanah Pinem,Dairi,Sumatera Utara,cluster
85832,2020-07-16,22:39:09,3.224678,98.1941126,9,landsat8,127,Kutabuluh,Karo,Sumatera Utara,cluster
85833,2020-07-16,22:39:09,2.883947,98.221736,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,cluster
85835,2020-07-16,22:39:09,3.125058,98.403938,9,landsat8,102,Payung,Karo,Sumatera Utara,cluster
85836,2020-07-16,22:39:09,3.458913,98.468693,9,landsat8,90,Seibugel,Langkat,Sumatera Utara,cluster
